FID,ID,TYYPPI,LUOKKA,PISTENUMERO,MITTAUSERA,LUONTI_PVM,LISATEKSTI,PISTESELITYSKORTTI,P,I,H,GEOM
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b8,2442,korkeuskiintopiste,III,2492,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2492.png"">2492</a>",6820051.49,24493521.486,103.083,POINT (24493521.486 6820051.49)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b7,2451,korkeuskiintopiste,III,343,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp343.png"">343</a>",6821040.248,24488284.939,102.071,POINT (24488284.939 6821040.248)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b6,2453,korkeuskiintopiste,III,301021,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301021.png"">301021</a>",6815157.263,24487056.557,133.811,POINT (24487056.557 6815157.263)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b5,2465,korkeuskiintopiste,III,354,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp354.png"">354</a>",6821050.955,24487836.296,90.779,POINT (24487836.296 6821050.955)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b4,2466,korkeuskiintopiste,III,2493,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2493.png"">2493</a>",6818930.226,24494608.097,97.694,POINT (24494608.097 6818930.226)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b3,2477,korkeuskiintopiste,III,301022,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301022.png"">301022</a>",6813032.164,24486805.044,120.696,POINT (24486805.044 6813032.164)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b2,2480,korkeuskiintopiste,III,356,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp356.png"">356</a>",6820273.305,24487147.813,79.775,POINT (24487147.813 6820273.305)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b1,2490,korkeuskiintopiste,III,2495,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2495.png"">2495</a>",6819045.231,24494943.892,97.794,POINT (24494943.892 6819045.231)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29b0,2003,korkeuskiintopiste,III,301001,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301001.png"">301001</a>",6823192.265,24478220.383,124.152,POINT (24478220.383 6823192.265)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29af,2011,korkeuskiintopiste,III,256,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp256.png"">256</a>",6821904.543,24489052.841,113.556,POINT (24489052.841 6821904.543)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29ae,2017,korkeuskiintopiste,III,2466,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2466.png"">2466</a>",6818773.039,24495195.684,100.85,POINT (24495195.684 6818773.039)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29ad,2024,korkeuskiintopiste,III,257,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp257.png"">257</a>",6821506.737,24489345.108,113.995,POINT (24489345.108 6821506.737)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29ac,2026,korkeuskiintopiste,III,301002,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301002.png"">301002</a>",6821744.002,24478433.779,119.305,POINT (24478433.779 6821744.002)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29ab,2039,korkeuskiintopiste,III,258,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp258.png"">258</a>",6821492.822,24487422.764,95.812,POINT (24487422.764 6821492.822)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29aa,2040,korkeuskiintopiste,III,2467,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2467.png"">2467</a>",6818889.035,24493681.459,91.863,POINT (24493681.459 6818889.035)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a9,2050,korkeuskiintopiste,III,301003,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301003.png"">301003</a>",6821795.793,24479716.853,130.777,POINT (24479716.853 6821795.793)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a8,2053,korkeuskiintopiste,III,260,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp260.png"">260</a>",6822422.926,24488329.452,119.179,POINT (24488329.452 6822422.926)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a7,2064,korkeuskiintopiste,III,2468,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2468.png"">2468</a>",6821308.514,24494891.024,116.898,POINT (24494891.024 6821308.514)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a6,2068,korkeuskiintopiste,III,261,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp261.png"">261</a>",6822553.323,24488352.054,122.588,POINT (24488352.054 6822553.323)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a5,2074,korkeuskiintopiste,III,301004,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301004.png"">301004</a>",6822195.2,24480089.127,127.147,POINT (24480089.127 6822195.2)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a4,2086,korkeuskiintopiste,III,2470,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2470.png"">2470</a>",6821054.029,24494570.391,126.066,POINT (24494570.391 6821054.029)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a3,2095,korkeuskiintopiste,III,264,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp264.png"">264</a>",6822192.924,24489099,117.6,POINT (24489099 6822192.924)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a2,2097,korkeuskiintopiste,III,301005,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301005.png"">301005</a>",6823587.465,24481404.867,112.074,POINT (24481404.867 6823587.465)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a1,2110,korkeuskiintopiste,III,267,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp267.png"">267</a>",6822535.426,24488976.644,142.384,POINT (24488976.644 6822535.426)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-29a0,2111,korkeuskiintopiste,III,2472,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2472.png"">2472</a>",6819332.24,24495434.582,105.959,POINT (24495434.582 6819332.24)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-299f,2122,korkeuskiintopiste,III,301006,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301006.png"">301006</a>",6823190.499,24482322.349,99.327,POINT (24482322.349 6823190.499)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-299e,2125,korkeuskiintopiste,III,270,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp270.png"">270</a>",6821363.751,24487534.38,88.694,POINT (24487534.38 6821363.751)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-299d,2135,korkeuskiintopiste,III,2473,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2473.png"">2473</a>",6819331.726,24494897.591,101.519,POINT (24494897.591 6819331.726)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-299c,2139,korkeuskiintopiste,III,278,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp278.png"">278</a>",6821334.158,24488108.267,99.783,POINT (24488108.267 6821334.158)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-299b,2145,korkeuskiintopiste,III,301007,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301007.png"">301007</a>",6820095.421,24494271.454,106.985,POINT (24494271.454 6820095.421)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-299a,2153,korkeuskiintopiste,III,279,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp279.png"">279</a>",6822132.441,24488683.054,123.043,POINT (24488683.054 6822132.441)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2999,2158,korkeuskiintopiste,III,2474,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2474.png"">2474</a>",6822816.754,24496064.58,108.697,POINT (24496064.58 6822816.754)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2998,2167,korkeuskiintopiste,III,280,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp280.png"">280</a>",6821145.661,24488945.347,107.852,POINT (24488945.347 6821145.661)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2997,2180,korkeuskiintopiste,III,2476,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2476.png"">2476</a>",6819301.698,24496115.503,115.314,POINT (24496115.503 6819301.698)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2996,2191,korkeuskiintopiste,III,301009,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301009.png"">301009</a>",6820486.652,24494790.492,124.969,POINT (24494790.492 6820486.652)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2995,2194,korkeuskiintopiste,III,283,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp283.png"">283</a>",6821788.134,24489834.264,111.544,POINT (24489834.264 6821788.134)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2994,2207,korkeuskiintopiste,III,285,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp285.png"">285</a>",6822748.731,24489463.831,100.489,POINT (24489463.831 6822748.731)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2993,2214,korkeuskiintopiste,III,301010,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301010.png"">301010</a>",6820478.931,24495326.22,125.372,POINT (24495326.22 6820478.931)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2992,2222,korkeuskiintopiste,III,286,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp286.png"">286</a>",6822550.179,24489267.826,126.452,POINT (24489267.826 6822550.179)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2991,2228,korkeuskiintopiste,III,2478,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2478.png"">2478</a>",6818648.605,24494265.892,96.084,POINT (24494265.892 6818648.605)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2990,2237,korkeuskiintopiste,III,287,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp287.png"">287</a>",6823009.386,24489733.304,98.284,POINT (24489733.304 6823009.386)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-298f,2239,korkeuskiintopiste,III,301011,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301011.png"">301011</a>",6820837.529,24495483.097,118.432,POINT (24495483.097 6820837.529)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-298e,2252,korkeuskiintopiste,III,288,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp288.png"">288</a>",6822970.197,24490103.232,135.657,POINT (24490103.232 6822970.197)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-298d,2263,korkeuskiintopiste,III,301013,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301013.png"">301013</a>",6821455.166,24495196.346,118.403,POINT (24495196.346 6821455.166)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-298c,2266,korkeuskiintopiste,III,289,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp289.png"">289</a>",6822578.4,24490144.366,137.381,POINT (24490144.366 6822578.4)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-298b,2277,korkeuskiintopiste,III,2481,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2481.png"">2481</a>",6818519.748,24495417.589,99.778,POINT (24495417.589 6818519.748)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-298a,2281,korkeuskiintopiste,III,293,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp293.png"">293</a>",6822274.636,24489668.541,117.79,POINT (24489668.541 6822274.636)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2989,2300,korkeuskiintopiste,III,2484,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2484.png"">2484</a>",6819526.918,24496177.49,118.905,POINT (24496177.49 6819526.918)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2988,2309,korkeuskiintopiste,III,298,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp298.png"">298</a>",6821479.399,24490389.545,105.751,POINT (24490389.545 6821479.399)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2987,2311,korkeuskiintopiste,III,301015,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301015.png"">301015</a>",6823774.057,24497456.088,112.637,POINT (24497456.088 6823774.057)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2986,2324,korkeuskiintopiste,III,303,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp303.png"">303</a>",6819668.237,24491077.244,97.495,POINT (24491077.244 6819668.237)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2985,2325,korkeuskiintopiste,III,2486,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2486.png"">2486</a>",6819990.241,24495881.57,123.37,POINT (24495881.57 6819990.241)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2984,2335,korkeuskiintopiste,III,301016,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301016.png"">301016</a>",6825138.384,24497018.385,112.158,POINT (24497018.385 6825138.384)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2983,2338,korkeuskiintopiste,III,305,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp305.png"">305</a>",6819928.35,24490842.426,95.258,POINT (24490842.426 6819928.35)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2982,2349,korkeuskiintopiste,III,2487,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2487.png"">2487</a>",6819872.705,24494399.09,103.048,POINT (24494399.09 6819872.705)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2981,2922,korkeuskiintopiste,III,439,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp439.png"">439</a>",6819466.3,24489293.059,82.756,POINT (24489293.059 6819466.3)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2980,2936,korkeuskiintopiste,III,440,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp440.png"">440</a>",6819280.384,24489240.454,85.059,POINT (24489240.454 6819280.384)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-297f,2942,korkeuskiintopiste,III,2525,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2525.png"">2525</a>",6822304.89,24495480.027,116.911,POINT (24495480.027 6822304.89)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-297e,2950,korkeuskiintopiste,III,443,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp443.png"">443</a>",6818693.716,24489478.321,88.029,POINT (24489478.321 6818693.716)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-297d,2965,korkeuskiintopiste,III,444,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp444.png"">444</a>",6818703.079,24489798.072,88.068,POINT (24489798.072 6818703.079)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-297c,2966,korkeuskiintopiste,III,2526,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2526.png"">2526</a>",6821301.011,24497632.436,145.934,POINT (24497632.436 6821301.011)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-297b,2980,korkeuskiintopiste,III,445,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp445.png"">445</a>",6818657.35,24490232.551,91.15,POINT (24490232.551 6818657.35)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-297a,2991,korkeuskiintopiste,III,2527,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2527.png"">2527</a>",6821253.568,24497348.452,135.722,POINT (24497348.452 6821253.568)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2979,2995,korkeuskiintopiste,III,449,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp449.png"">449</a>",6819352.164,24489461.635,82.069,POINT (24489461.635 6819352.164)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2978,3010,korkeuskiintopiste,III,450,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp450.png"">450</a>",6819187.285,24487760.642,83.883,POINT (24487760.642 6819187.285)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2977,3023,korkeuskiintopiste,III,452,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp452.png"">452</a>",6818941.987,24488776.447,85.433,POINT (24488776.447 6818941.987)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2976,3038,korkeuskiintopiste,III,455,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp455.png"">455</a>",6819053.232,24487635.45,83.262,POINT (24487635.45 6819053.232)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2975,3051,korkeuskiintopiste,III,458,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp458.png"">458</a>",6819440.779,24487823.302,84.941,POINT (24487823.302 6819440.779)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2974,2494,korkeuskiintopiste,III,357,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp357.png"">357</a>",6820030.983,24489934.433,93.15,POINT (24489934.433 6820030.983)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2973,2501,korkeuskiintopiste,III,301023,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301023.png"">301023</a>",6813916.623,24491433.641,122.929,POINT (24491433.641 6813916.623)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2972,2508,korkeuskiintopiste,III,359,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp359.png"">359</a>",6820870.172,24489031.846,111,POINT (24489031.846 6820870.172)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2971,2514,korkeuskiintopiste,III,2496,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2496.png"">2496</a>",6821717.25,24494804.654,120.66,POINT (24494804.654 6821717.25)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2970,2522,korkeuskiintopiste,III,361,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp361.png"">361</a>",6820062.814,24489557.771,87.602,POINT (24489557.771 6820062.814)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-296f,2524,korkeuskiintopiste,III,301024,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp301024.png"">301024</a>",6814239.392,24491858.276,130.428,POINT (24491858.276 6814239.392)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-296e,2536,korkeuskiintopiste,III,364,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp364.png"">364</a>",6820046.469,24489701.498,89.95,POINT (24489701.498 6820046.469)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-296d,2537,korkeuskiintopiste,III,2497,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2497.png"">2497</a>",6821922.776,24495235.454,116.609,POINT (24495235.454 6821922.776)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-296c,2550,korkeuskiintopiste,III,368,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp368.png"">368</a>",6819934.211,24489818.529,86.337,POINT (24489818.529 6819934.211)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-296b,2561,korkeuskiintopiste,III,2498,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2498.png"">2498</a>",6822113.779,24495387.047,122.937,POINT (24495387.047 6822113.779)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-296a,2565,korkeuskiintopiste,III,369,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp369.png"">369</a>",6820158.151,24489258.228,87.066,POINT (24489258.228 6820158.151)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2969,2579,korkeuskiintopiste,III,370,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp370.png"">370</a>",6820513.858,24487359.588,78.935,POINT (24487359.588 6820513.858)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2968,2584,korkeuskiintopiste,III,2499,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2499.png"">2499</a>",6822329.189,24495517.237,116.868,POINT (24495517.237 6822329.189)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2967,2593,korkeuskiintopiste,III,376,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp376.png"">376</a>",6820273.541,24489350.834,96.033,POINT (24489350.834 6820273.541)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2966,2607,korkeuskiintopiste,III,378,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp378.png"">378</a>",6820243.772,24489782.168,121.734,POINT (24489782.168 6820243.772)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2965,2608,korkeuskiintopiste,III,2501,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2501.png"">2501</a>",6822272.71,24495343.668,121.151,POINT (24495343.668 6822272.71)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2964,2618,korkeuskiintopiste,III,993121,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp993121.png"">993121</a>",6850320.557,24493016.525,113.681,POINT (24493016.525 6850320.557)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2963,2621,korkeuskiintopiste,III,401,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp401.png"">401</a>",6819899.723,24488334.356,87.648,POINT (24488334.356 6819899.723)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2962,2632,korkeuskiintopiste,III,2502,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp2502.png"">2502</a>",6822346.436,24495394.403,120.8,POINT (24495394.403 6822346.436)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2961,2636,korkeuskiintopiste,III,403,1,25-OCT-01,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp403.png"">403</a>",6820021.422,24488553.646,84.131,POINT (24488553.646 6820021.422)
KIINTOPISTEET_GSVIEW.fid--80e1525_18eed099f46_-2960,2643,korkeuskiintopiste,III,993124,0,,,"<a href=""https://kartat.tampere.fi/arkisto/pisteselityskortit/korkeuskiintopiste/kp993124.png"">993124</a>",6853556.488,24492266.53,109.418,POINT (24492266.53 6853556.488)
