FID,yleiskaavan_nimi,yleiskaavan_nro,lainvoima_pvm,oikeusvaikutus,tyyppi,selite,maarayskoodi,geom,mi_symbology
YK_KOHDE_RAKENNUKSET.2894,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24498216.1391183 6850279.16489789),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2895,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24502421.272235 6848013.76967),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2896,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24503099.9623046 6847826.30282634),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2897,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24503787.0170062 6847955.11814296),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2898,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24505182.0874842 6847975.03205673),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2899,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24502249.6817916 6848133.18313885),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2900,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24504385.7893692 6851326.54074318),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2901,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24493732.3169223 6849837.75814632),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2902,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24494029.8717939 6841081.09716199),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2903,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24501006.2883235 6848392.90418294),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2904,Velaatan osayleiskaava,yk021,11.12.1997,O,sauna,sauna,021-014,POINT (24497408.3499458 6849731.31722703),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2905,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24494233.4276701 6825904.20438181),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2906,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24493223.8479382 6824947.71639911),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2907,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24491611.6517422 6830104.51988793),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2908,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24489828.4177954 6833292.08635411),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2909,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24501507.8775216 6838826.88413178),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2910,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24494429.5263201 6836744.60489246),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2911,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24500777.7540394 6839115.99095119),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2912,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24500154.3992274 6839022.58259324),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2913,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24498864.0433827 6838802.26929412),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2914,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24496877.2288124 6838359.6222988),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2915,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24495647.9991244 6840761.27430582),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2916,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24501129.8769982 6848184.48322107),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2917,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24503168.0259914 6848005.38802272),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2918,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24501441.5626533 6832899.79925624),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2919,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24498460.5530045 6843498.43225127),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2920,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24493863.1483454 6850159.11130324),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2921,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24491418.2588113 6850749.67736974),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2922,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24488896.8172213 6852101.12297517),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2923,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24492268.9270341 6834283.37117559),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2924,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24490280.2069115 6845611.09746247),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2925,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24493611.5164583 6845431.78222088),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2926,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24495900.9508746 6829032.58921677),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2927,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24501404.9117067 6832221.73599354),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2928,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,sauna,sauna,016-030,POINT (24500374.5771286 6834996.40131048),"Symbol (36, 0, 6)"
YK_KOHDE_RAKENNUKSET.2932,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24490333.9088386 6848321.93023413),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2933,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24494270.7467973 6835558.07169798),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2934,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24493652.9519083 6835029.74786422),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2935,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24493706.8435658 6835046.11108015),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2936,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24499997.0303082 6841964.07069658),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2937,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24498831.8964687 6846711.95381852),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2938,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24499015.8276315 6846095.83272959),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2939,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24499470.4132073 6845967.13743655),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2940,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24503168.0424897 6847390.58719326),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2941,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24497949.6835195 6853730.22314925),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2942,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24502758.1260283 6843219.35740349),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2943,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24491736.3870479 6850675.65282137),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2944,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24498057.0213806 6844821.60229959),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2945,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi sauna,uuden saunarakennuksen paikka,016-033,POINT (24497528.3337446 6852066.81623272),"Symbol (42, 0, 6)"
YK_KOHDE_RAKENNUKSET.2946,Sisaruspohjan oyk,yk039,27.12.2016,v,sauna,sauna,039-029,POINT (24493519.8684689 6834253.60532558),"Symbol (32, 0, 10)"
YK_KOHDE_RAKENNUKSET.2947,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24493718.6563399 6834378.65990309),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2948,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24493880.4962952 6834247.99422281),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2949,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24494043.6066186 6834548.6333087),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2950,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24494106.7373172 6834303.87520534),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2951,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494116.1660888 6834251.15484398),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2952,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494206.4859659 6834219.06853792),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2953,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494153.8564275 6834158.87670816),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2954,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24493537.9423433 6833905.48690837),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2955,Sisaruspohjan oyk,yk039,27.12.2016,v,uusi lorak,uusi lomarakennus,039-028,POINT (24494345.7810107 6834077.79077199),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2956,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494402.1969062 6834105.96630945),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2957,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494567.3860139 6834284.09131712),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2958,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494602.7583432 6834267.43804418),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2959,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494646.5365501 6834230.67081816),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2960,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494564.6225507 6834245.64376086),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2961,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494594.6164381 6834235.34173616),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2962,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494620.1475386 6834167.38838099),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2963,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494661.4922481 6834151.92534197),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2964,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494697.4585158 6834140.49309514),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2965,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494431.7783364 6833750.92653195),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2966,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494581.8385141 6833622.65132147),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2967,Sisaruspohjan oyk,yk039,27.12.2016,v,lorak,lomarakennus,039-027,POINT (24494724.1114999 6833803.34683434),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2968,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24494745.3695438 6833546.05626791),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2969,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24494190.1361626 6833235.33520056),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2970,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24494409.6458832 6833304.68883093),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2971,Sisaruspohjan oyk,yk039,27.12.2016,v,talkes,maatilan talouskesku,039-026,POINT (24493788.8235584 6832872.87396449),"Symbol (52,0,12,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2972,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24493631.330902 6832783.66643215),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2973,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24493501.2913968 6832956.71044124),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2974,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24493422.6770549 6833040.29686884),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2975,Sisaruspohjan oyk,yk039,27.12.2016,v,asrak,asuinrakennus,039-024,POINT (24494670.8385282 6833482.69381502),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2976,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494839.4592798 6833869.09975704),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2977,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494852.9136336 6833923.53045454),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2978,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494862.1361765 6834104.40600279),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2979,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494838.1064202 6834178.48056099),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3026,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24495193.957992 6835302.07138513),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2980,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24495159.0393657 6835761.90175758),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2981,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,talkes,maatilan talouskeskus,016-029,POINT (24495198.198052 6835910.98105678),"Symbol (52,0,12,""MapInfo Cartographic"",256,0)"
YK_KOHDE_RAKENNUKSET.2982,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495464.7691389 6836037.30588394),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2983,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495453.3935694 6835999.41843776),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2984,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495442.026249 6835951.40900225),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2985,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24493889.7023398 6834981.46837564),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2986,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,asrak,asuinrakennus,016-031,POINT (24494034.9532665 6835504.44115774),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2987,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495323.0570949 6836367.59079626),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2988,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495367.8664449 6836395.15621381),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2989,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495413.8389241 6836431.94344376),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2990,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495442.5624434 6836468.71066978),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2991,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495456.3632612 6836516.98015639),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2992,Aitolahti-Teisko rantayleiskaava,yk016,28.02.1994,O,uusi lorak,uuden lomarakennuksen paikka,016-032,POINT (24495465.5363093 6836566.3898671),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2993,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494781.2863166 6834340.20234487),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2994,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494777.5164578 6834386.4514344),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2995,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24493975.3284541 6834621.32759562),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.2996,Sisaruspohjan oyk,yk039,27.12.2016,,uusi lorak,uusi lomarakennus,039-028,POINT (24493915.4396689 6834586.07066643),"Symbol (42,0,9,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2997,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494045.0419696 6834653.42390365),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.2998,Sisaruspohjan oyk,yk039,27.12.2016,,talkes,maatilan talouskesku,039-026,POINT (24494110.8783875 6834843.98135472),"Symbol (52,0,12,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.2999,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494363.0629673 6834622.46781972),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3000,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494202.0066808 6835047.99144971),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3001,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494310.2931934 6834804.0935154),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3002,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494550.3680299 6834636.46056977),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3003,Sisaruspohjan oyk,yk039,27.12.2016,,sauna,sauna,039-029,POINT (24494576.0806116 6834406.89545235),
YK_KOHDE_RAKENNUKSET.3004,Sisaruspohjan oyk,yk039,27.12.2016,,talkes,maatilan talouskesku,039-026,POINT (24494714.0062985 6834510.11573868),"Symbol (52,0,12,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.3005,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494584.9236939 6835006.54330373),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3006,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494626.1694137 6834914.23516201),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3007,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494522.7828925 6834933.1488792),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3008,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494514.8389669 6835005.88317399),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3009,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494359.3261051 6834928.20790813),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3010,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494649.9764432 6835105.17268778),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3011,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494736.8316798 6835056.47311665),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3012,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494689.1763752 6835099.44156142),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3013,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494715.581885 6835129.42745468),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3014,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494748.0092699 6835155.62260292),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3015,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24494814.7695919 6835251.60146606),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3016,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494869.2469386 6835288.60873926),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3017,Sisaruspohjan oyk,yk039,27.12.2016,,talkes,maatilan talouskesku,039-026,POINT (24494963.6336437 6835069.83574286),"Symbol (52,0,12,""MapInfo Cartographic"",0,0)"
YK_KOHDE_RAKENNUKSET.3018,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24494964.8792644 6835222.50574776),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3019,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24495007.4613455 6833917.51927314),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3020,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24495615.5387429 6834722.71752222),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3021,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24495523.4865456 6834824.45751762),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3022,Sisaruspohjan oyk,yk039,27.12.2016,,asrak,asuinrakennus,039-024,POINT (24495070.2125836 6835297.61050842),"Symbol (36, 0, 8)"
YK_KOHDE_RAKENNUKSET.3023,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24495104.4382819 6835236.18843688),"Symbol (34, 0, 8)"
YK_KOHDE_RAKENNUKSET.3024,Sisaruspohjan oyk,yk039,27.12.2016,,lorak,lomarakennus,039-027,POINT (24495043.6833366 6835327.9964803),"Symbol (34, 0, 8)"
