FID,ID,KAAVAN_VERKKOSIVU_JA_DOKUMENTIT,DIAARINRO,GEOMETRY
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_703d,4539,"<a href=""https://www.tampere.fi/kaavat/8540"" target=""_blank"">8540</a>",TRE+1803362,"POLYGON ((24481415.555777 6824678.38383798, 24481334.3237612 6824650.97807985, 24481161.7090067 6824590.94999898, 24481238.6171931 6824439.0764339, 24481116.8267429 6824372.86667519, 24481122.332603 6824372.11576018, 24481124.5008646 6824329.15756178, 24481251.091856 6824356.48256711, 24481292.0535916 6824358.15173676, 24481336.479748 6824359.93771289, 24481378.029876 6824361.73597469, 24481408.3661749 6824372.10318608, 24481405.7791654 6824379.67301238, 24481389.5726069 6824374.13491034, 24481362.7495807 6824452.71618928, 24481376.6292492 6824457.2352689, 24481374.3049341 6824465.11827494, 24481378.107988 6824471.65270372, 24481383.7349628 6824473.61309863, 24481354.562654 6824565.25489886, 24481360.1401272 6824570.61770664, 24481366.1324603 6824571.4624523, 24481350.7478068 6824622.31244607, 24481430.9366258 6824651.54052057, 24481424.5858944 6824671.53211942, 24481418.4672149 6824669.97200742, 24481415.555777 6824678.38383798))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_703e,3459,"<a href=""https://www.tampere.fi/kaavat/8376"" target=""_blank"">8376</a>",TRE+1005426,"POLYGON ((24487913.1975454 6820656.18296554, 24487879.879253 6820652.10216352, 24487870.2360037 6820641.6601113, 24487871.9435765 6820606.30316245, 24487915.1278451 6820615.48496699, 24487913.1975454 6820656.18296554))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_703f,4724,"<a href=""https://www.tampere.fi/kaavat/8523"" target=""_blank"">8523</a>",TRE+2304618,"POLYGON ((24492036.9339652 6817834.91611344, 24492032.8344499 6817833.24914186, 24492046.7775874 6817811.37386294, 24492060.0009652 6817788.59938698, 24492074.4593475 6817761.13718643, 24492084.238914 6817741.38048631, 24492142.9163134 6817621.65488359, 24492187.8628062 6817528.99596003, 24492216.4112378 6817471.20761218, 24492250.787896 6817501.73171386, 24492242.5888655 6817519.90787797, 24492291.9806158 6817544.40618612, 24492264.1236686 6817601.70061647, 24492277.4594412 6817652.57411927, 24492295.3886466 6817692.21099889, 24492317.9606764 6817730.41551774, 24492300.5747803 6817734.95955877, 24492296.7469197 6817742.93632644, 24492287.7082294 6817738.41698129, 24492292.523925 6817727.9706261, 24492274.4465444 6817709.05358574, 24492250.787896 6817697.61939554, 24492202.1864137 6817797.98343215, 24492212.8056401 6817807.29377708, 24492214.8800936 6817824.28453918, 24492224.7584436 6817834.36045625, 24492271.9769569 6817828.33466271, 24492327.7896348 6817830.21154922, 24492278.8424102 6817851.52408947, 24492209.2939725 6817840.05950065, 24492144.8425917 6817830.50789972, 24492123.1596133 6817832.33539448, 24492084.1895223 6817836.78065201, 24492060.4320904 6817838.26240452, 24492046.0096993 6817838.55875502, 24492036.9339652 6817834.91611344))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7040,4578,"<a href=""https://www.tampere.fi/kaavat/8886"" target=""_blank"">8886</a>",TRE+2105781,"POLYGON ((24488380.0845624 6821405.85865995, 24488381.4081293 6821345.76872528, 24488411.1883832 6821346.56286538, 24488410.1295298 6821406.25573, 24488380.0845624 6821405.85865995))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7041,3745,"<a href=""https://www.tampere.fi/kaavat/8502"" target=""_blank"">8502</a>",TRE+1301705,"POLYGON ((24489920.3380065 6815560.23143622, 24489638.2255324 6815531.44577885, 24488768.8894969 6815066.26435474, 24488852.9482738 6814799.12185207, 24488874.8250035 6814877.42724176, 24488945.0582151 6814910.81380337, 24489039.4779168 6814909.66357731, 24489091.3980289 6814971.82579432, 24489283.1741275 6814964.65438489, 24489645.8312431 6815207.46210494, 24489697.1904134 6815217.54408639, 24490186.315155 6815365.63319098, 24489920.3380065 6815560.23143622))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7042,4766,"<a href=""https://www.tampere.fi/kaavat/8581"" target=""_blank"">8581</a>",TRE+1500714,"POLYGON ((24486457.87532 6820441.33073971, 24486484.2065875 6820275.70818919, 24486515.0418876 6820241.70150571, 24486492.1092674 6820206.90466694, 24486544.6810618 6820016.49724535, 24487070.0350673 6820017.44070453, 24487204.4896425 6820171.54161034, 24487159.9187161 6820217.2466995, 24487152.3040768 6820245.21535018, 24487099.5045632 6820236.0061327, 24487066.9653281 6820232.32244571, 24487073.1048064 6820201.01110628, 24487066.9653281 6820171.54161034, 24487047.3189975 6820152.50922756, 24487008.0263363 6820153.73712322, 24486989.6079013 6820169.69976685, 24486987.7660578 6820189.9600453, 24486987.15211 6820218.20164557, 24486975.4871012 6820224.34112389, 24486953.998927 6820227.41086305, 24486923.3015354 6820228.02481088, 24486896.9017787 6820229.25270655, 24486872.9578132 6820236.0061327, 24486866.9586178 6820259.43499095, 24486770.872589 6820244.59207381, 24486639.0436893 6820225.56901955, 24486617.7519789 6820376.61802144, 24486602.053858 6820462.53490705, 24486457.87532 6820441.33073971))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7043,4028,"<a href=""https://www.tampere.fi/kaavat/8640"" target=""_blank"">8640</a>",TRE+1600057,"POLYGON ((24487880.5969285 6820764.23420131, 24487901.0713038 6820772.41580928, 24487928.5574515 6820775.92649925, 24487975.9405343 6820778.26695923, 24488012.7977095 6820753.7021314, 24488018.0606634 6820770.66546528, 24488115.1613368 6820775.34638524, 24488114.5756476 6820792.30971912, 24488100.5438537 6820791.13948913, 24488097.6154076 6820985.92777171, 24488116.9184045 6820986.51788769, 24488116.3327153 6821009.33237152, 24488093.5238322 6821005.82168154, 24488092.9298939 6821118.13375472, 24488030.3436387 6821119.29398275, 24488007.6749911 6821118.86389822, 24488008.1121957 6821112.87272075, 24488002.4037881 6821112.43263425, 24487991.2921912 6821113.02275023, 24487989.5351236 6821194.32872965, 24487997.7265235 6821194.32872965, 24487995.9694558 6821293.18815892, 24487981.9294128 6821311.9018368, 24487915.1030977 6821306.49077334, 24487912.7685899 6821286.01674949, 24487925.0515653 6821197.09927415, 24487816.2453565 6821180.72605626, 24487880.5969285 6820764.23420131))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7044,4070,"<a href=""https://www.tampere.fi/kaavat/8565"" target=""_blank"">8565</a>",TRE+1800786,"POLYGON ((24488192.5630545 6821156.54130312, 24488192.761034 6821126.36537252, 24488253.5077301 6821126.94548653, 24488253.1200203 6821157.12141713, 24488192.5630545 6821156.54130312))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7045,3705,"<a href=""https://www.tampere.fi/kaavat/8599"" target=""_blank"">8599</a>",TRE+1504686,"POLYGON ((24486999.4068731 6820628.96761679, 24487013.7356361 6820526.59749755, 24487016.1773827 6820523.80694911, 24487068.5924434 6820531.83852759, 24487053.2160391 6820637.70933484, 24486999.4068731 6820628.96761679))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7046,4470,"<a href=""https://www.tampere.fi/kaavat/8662"" target=""_blank"">8662</a>",TRE+1705680,"POLYGON ((24488094.5714735 6821090.33829196, 24488096.3285412 6820986.53789162, 24488147.9846806 6820986.82794862, 24488149.9892226 6820886.83829723, 24488168.1703359 6820888.00852722, 24488165.3821252 6821019.55438049, 24488183.365259 6821019.55438049, 24488183.9509483 6821005.10154001, 24488255.2895452 6821005.10154001, 24488253.8129484 6821097.37967583, 24488113.338276 6821094.73915688, 24488114.7983745 6821091.22846691, 24488094.5714735 6821090.33829196))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7047,3859,"<a href=""https://www.tampere.fi/kaavat/8621"" target=""_blank"">8621</a>",TRE+1506812,"POLYGON ((24487244.3074588 6820806.05242003, 24487253.6784863 6820749.61132742, 24487292.7876778 6820755.46247737, 24487283.8868515 6820811.90356998, 24487244.3074588 6820806.05242003))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7048,4755,"<a href=""https://www.tampere.fi/kaavat/8839"" target=""_blank"">8839</a>",TRE+2006196,"POLYGON ((24487465.960102 6821369.33235227, 24487769.6931951 6821414.03477501, 24487776.7343229 6821419.3860322, 24487780.9589997 6821428.9619661, 24487770.8197755 6821494.30363274, 24487760.6805514 6821483.88276349, 24487739.2755227 6821481.34795746, 24487729.1362985 6821479.65808677, 24487709.7027856 6821490.07895601, 24487706.0413991 6821515.99030658, 24487715.8989781 6821517.68017727, 24487717.8704939 6821529.22762697, 24487764.9052281 6821535.70546461, 24487761.5254867 6821559.36365426, 24487782.6488704 6821561.89846029, 24487805.8010517 6821402.30596555, 24487858.6930514 6821408.40187272, 24487855.8766002 6821423.89235403, 24487915.8903735 6821432.62041646, 24487906.016 6821519.675, 24487879.7257654 6821577.81068137, 24487847.7088919 6821628.36670739, 24487780.482 6821734.875, 24487753.0761333 6821757.9234602, 24487642.3896032 6821654.84134818, 24487624.4461787 6821637.90775072, 24487614.8731942 6821628.8665987, 24487558.1049127 6821581.69789325, 24487527.1208363 6821547.49623045, 24487473.4057566 6821481.5490039, 24487469.6829293 6821471.9760194, 24487474.4694216 6821456.02104524, 24487448.9414629 6821392.20114857, 24487465.960102 6821369.33235227))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7049,4384,"<a href=""https://www.tampere.fi/kaavat/8830"" target=""_blank"">8830</a>",TRE+2004107,"MULTIPOLYGON (((24491138.554 6815669.658, 24491169.399 6815607.967, 24491211.644 6815606.626, 24491242.489 6815620.037, 24491203.598 6815701.844, 24491138.554 6815669.658)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_704a,4777,"<a href=""https://www.tampere.fi/kaavat/8618"" target=""_blank"">8618</a>",TRE+1507386,"POLYGON ((24490775.9489529 6822113.97926751, 24490788.5609647 6822053.99830718, 24490796.5325292 6822055.28531795, 24490803.2152212 6822056.85895501, 24490810.9179189 6822111.93324349, 24490864.8368027 6822121.5616156, 24490924.8501452 6822105.12568352, 24490931.2725703 6822073.61232249, 24490902.387454 6822044.72720615, 24490913.1712307 6822027.97383868, 24490918.7556866 6822003.51777351, 24490942.8266168 6821973.86238741, 24490945.4262773 6821962.45276646, 24490901.3283331 6821953.20952923, 24490864.4757388 6821957.80707692, 24490810.9660608 6821946.61409434, 24490792.0463096 6821948.78047807, 24490769.7084863 6821948.63605248, 24490741.2085048 6821962.88604321, 24490729.2693234 6821960.5752339, 24490728.9007373 6821965.96260898, 24490729.4491032 6821971.62905641, 24490731.8368893 6821977.64954711, 24490664.650535 6821970.07535308, 24490667.1181814 6821964.95727153, 24490677.6612489 6821938.62254548, 24490693.4685558 6821878.73001226, 24490707.4193848 6821884.82611223, 24490727.2152707 6821805.62263205, 24490735.7524273 6821776.60913742, 24490780.2996956 6821788.16318396, 24491093.9331951 6821865.63878556, 24491140.3365157 6821876.08772605, 24491149.435962 6821832.44122925, 24491187.6844822 6821842.62027091, 24491223.7738117 6821847.24710803, 24491213.8780207 6821887.7550117, 24491256.4518527 6821892.99604175, 24491302.6228275 6821893.05279547, 24491488.004768 6821882.87375382, 24491513.0496798 6821879.02365246, 24491520.0861412 6821925.83608269, 24491682.8185897 6822001.17795207, 24491650.0972154 6822026.16023474, 24491703.6925354 6822039.707967, 24491665.2663144 6822069.9803003, 24491664.3215046 6822077.17103829, 24491671.0263 6822085.7371, 24491670.2648288 6822095.67385648, 24491660.8776367 6822250.12172008, 24491672.7247197 6822343.12822141, 24491707.196552 6822459.043872, 24491709.213491 6822464.66278712, 24491712.1697405 6822469.84932781, 24491715.9768291 6822474.44789457, 24491720.5204718 6822478.32048704, 24491732.0582906 6822485.895088, 24491744.8313516 6822491.12449926, 24491855.7664155 6822532.88774689, 24491855.8302135 6822533.1019805, 24491863.8009906 6822559.86783336, 24491846.4176329 6822564.55980156, 24491841.065351 6822546.58729892, 24491734.3618673 6822507.00548687, 24491721.2080201 6822500.46419875, 24491709.6306993 6822492.6601512, 24491700.9211346 6822484.66769224, 24491694.2212233 6822474.92708422, 24491689.8723026 6822463.93441939, 24491655.7836519 6822474.28611764, 24491606.4298523 6822452.57992755, 24491553.1042072 6822350.96142039, 24491541.8978799 6822260.61921875, 24491238.5246226 6822249.46919002, 24490881.8041341 6822219.3430835, 24490554.1827257 6822233.55028146, 24490517.894461 6822224.64938635, 24490554.1827257 6822226.01875483, 24490636.2592488 6822216.94668866, 24490651.4899828 6822153.7119334, 24490775.9489529 6822113.97926751))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_704b,4112,"<a href=""https://www.tampere.fi/kaavat/8743"" target=""_blank"">8743</a>",TRE+1705394,"POLYGON ((24488401.8685841 6819208.67848124, 24488343.2006723 6819213.50943069, 24488338.713138 6819182.1032583, 24488322.841785 6819184.52373401, 24488317.6695717 6819153.80769725, 24488203.7901395 6819073.75196355, 24488195.5079989 6819054.42816576, 24488164.796436 6819007.49894256, 24488156.8607595 6818998.1771105, 24488164.796436 6818985.41460223, 24488362.1819525 6819125.862205, 24488392.5470514 6819140.69512018, 24488403.9391192 6819140.00498455, 24488401.8685841 6819208.67848124))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_704c,4088,"<a href=""https://www.tampere.fi/kaavat/8508"" target=""_blank"">8508</a>",TRE+1803489,"POLYGON ((24499203.297677 6825377.8809412, 24498996.2359146 6825413.46793526, 24498811.4055952 6825433.13179989, 24498589.7263497 6825430.27123769, 24498334.1761192 6825390.78347699, 24498087.4854692 6825313.26824259, 24497967.7487775 6825255.18904594, 24498040.9602943 6825194.13153844, 24498069.7678332 6825080.47742575, 24498150.6326662 6824957.24827245, 24498358.6100835 6824817.34077582, 24498484.6120912 6824818.82254044, 24498573.1305801 6824893.84094007, 24498599.6150093 6824862.85922085, 24498557.711257 6824826.3069384, 24498563.4551176 6824735.17104881, 24498594.7253309 6824700.96790456, 24498708.6599233 6824734.07660932, 24498841.2361907 6824677.63087996, 24498863.0679603 6824722.88565927, 24498885.3954118 6824710.95617555, 24499203.297677 6825377.8809412))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_704d,3894,"<a href=""https://www.tampere.fi/kaavat/8635"" target=""_blank"">8635</a>",TRE+1600857,"POLYGON ((24486791.0005002 6821181.19614864, 24486800.6519987 6821113.13277186, 24486860.0788317 6821121.76446828, 24486850.4273333 6821189.32774678, 24486791.0005002 6821181.19614864))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_704e,4735,"<a href=""https://www.tampere.fi/kaavat/8667"" target=""_blank"">8667</a>",TRE+1901509,"POLYGON ((24486353.5338418 6821175.19256703, 24486297.3566239 6821166.15062137, 24486306.2098116 6821106.76948448, 24486249.63393 6821098.0598095, 24486259.1893864 6821034.43098453, 24486214.5339117 6821029.33198235, 24486214.532488 6821029.3325729, 24486214.739665 6821027.74575917, 24486214.7409302 6821027.75039832, 24486214.7400867 6821027.74639178, 24486214.739665 6821027.74639179, 24486214.7394541 6821027.74618092, 24486214.7398759 6821027.74660266, 24486216.0584492 6821015.64643079, 24486239.3790411 6821013.16321961, 24486285.4803965 6821008.19679725, 24486321.1090786 6821003.23037489, 24486354.3625153 6820999.34360957, 24486392.0331351 6820996.00660246, 24486392.2490665 6820996.0605853, 24486387.6605249 6821028.12639376, 24486433.1140783 6821035.89992308, 24486428.1476568 6821064.6187953, 24486426.8520685 6821061.37982475, 24486424.2608921 6821059.32847673, 24486372.0055005 6821050.79918762, 24486372.2214319 6821051.01511899, 24486372.1134662 6821051.01511899, 24486371.6308051 6821051.09910453, 24486353.5338418 6821175.19256703))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_704f,4179,"<a href=""https://www.tampere.fi/kaavat/8761"" target=""_blank"">8761</a>",TRE+1907026,"POLYGON ((24486862.8267896 6821105.34425699, 24486908.4385796 6821112.03956562, 24486910.9493204 6821109.94728167, 24486918.0630858 6821063.08012127, 24486870.3590118 6821055.96635585, 24486862.8267896 6821105.34425699))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7050,4640,"<a href=""https://www.tampere.fi/kaavat/8755"" target=""_blank"">8755</a>",TRE+1900035,"POLYGON ((24487849.1429426 6820136.2007712, 24487800.6553128 6820152.50716907, 24487799.4937973 6820164.03315288, 24487769.7647421 6820156.67167255, 24487750.5116397 6820156.10540483, 24487750.2285058 6820166.86449147, 24487726.4452617 6820164.31628674, 24487678.7357391 6820174.64935901, 24487681.0737343 6820185.92674767, 24487665.1203552 6820189.36497592, 24487660.3756002 6820167.56660881, 24487576.9505841 6820186.11759389, 24487574.968647 6820199.14175141, 24487511.7066107 6820186.61439331, 24487496.8534646 6820189.08991766, 24487497.1285229 6820179.73793681, 24487492.1774742 6820180.01299507, 24487492.7275907 6820176.16217943, 24487394.8068501 6820168.18548989, 24487315.315013 6820167.08525685, 24487211.0679324 6820175.06194639, 24486925.5574585 6819860.12023863, 24486856.1052478 6819773.75194497, 24486858.5807721 6819594.96407593, 24486860.3686508 6819576.67270164, 24486879.0726125 6819576.12258512, 24486929.1332159 6819578.3230512, 24486941.7858958 6819572.95941513, 24486941.7858958 6819577.22281816, 24486951.6879932 6819602.52817809, 24486998.4478974 6819611.33004241, 24487062.2614137 6819614.08062501, 24487098.2940458 6819615.8685037, 24487113.5007831 6819632.15170826, 24487129.2236515 6819643.31390202, 24487145.9611646 6819651.42549622, 24487164.6784722 6819654.29606039, 24487427.1332362 6819691.08329034, 24487427.4012539 6819656.30206793, 24487452.1564973 6819632.64705756, 24487491.2147703 6819654.65171837, 24487523.671645 6819668.95474789, 24487555.0197149 6819700.4351283, 24487682.980436 6819786.22198836, 24487766.5937591 6819905.15536285, 24487778.4890246 6819925.69940046, 24487814.5377837 6820006.44526979, 24487827.7446632 6820056.92519083, 24487833.2798388 6820112.41609669, 24487849.1429426 6820136.2007712))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7051,4165,"<a href=""https://www.tampere.fi/kaavat/8636"" target=""_blank"">8636</a>",TRE+1508086,"POLYGON ((24487780.9642659 6820933.5321107, 24487816.9993041 6820939.00578739, 24487822.4729807 6820897.04093281, 24487786.8940823 6820892.47953557, 24487786.8940823 6820892.47953557, 24487786.8940823 6820892.47953557, 24487781.4204056 6820933.5321107, 24487781.4204056 6820933.07597098, 24487781.4204056 6820933.07597098, 24487780.9642659 6820933.5321107))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7052,4730,"<a href=""https://www.tampere.fi/kaavat/8792"" target=""_blank"">8792</a>",TRE+1905198,"POLYGON ((24490691.9852841 6820972.35110019, 24490555.5170617 6821033.01270951, 24490459.9758958 6820993.51178535, 24490504.5034701 6820885.81352635, 24490472.161351 6820872.44198287, 24490327.8932571 6820954.24351487, 24490297.3132318 6820920.23191335, 24490349.3106948 6820865.29139999, 24490395.5340228 6820830.20815265, 24490401.8744465 6820809.92750594, 24490402.728658 6820784.13031733, 24490466.1520601 6820666.57813026, 24490539.849668 6820527.67909637, 24490664.4272894 6820517.41569301, 24490813.7241845 6820511.88292198, 24490816.1714792 6820527.23413371, 24490809.4970393 6820533.01864828, 24490812.7139011 6820558.62379181, 24490802.3776367 6820560.60633313, 24490788.5837943 6820590.41883128, 24490785.691537 6820629.13058261, 24490820.8435871 6820659.61052475, 24490830.2619634 6820658.20147633, 24490832.041814 6820668.43561748, 24490835.898157 6820669.17722192, 24490838.567933 6820672.44028141, 24490847.3188653 6820735.47665809, 24490852.3161201 6820759.94897999, 24490847.3608025 6820757.64801182, 24490800.5977861 6820762.17441763, 24490756.1015202 6820757.72479104, 24490727.9351104 6820872.24209644, 24490717.1630071 6820869.99503127, 24490691.9852841 6820972.35110019))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7053,4591,"<a href=""https://www.tampere.fi/kaavat/8391"" target=""_blank"">8391</a>",TRE+1807585,"POLYGON ((24483276.4407937 6821589.89215961, 24483264.5748563 6821591.4453346, 24483272.134954 6821668.9924913, 24483196.2404427 6821670.25538027, 24483167.6530732 6821701.42331007, 24483148.7549587 6821700.98674559, 24483124.1730917 6821752.82145301, 24483119.196978 6821770.51670534, 24483103.1635839 6821759.95151698, 24483090.7947007 6821750.71667258, 24483090.011177 6821759.42460302, 24483053.1389189 6821731.19680232, 24483012.3903735 6821705.40471955, 24482967.2863932 6821664.84610154, 24482957.6712036 6821659.60145266, 24482893.1620223 6821590.37208742, 24482875.3302161 6821571.66617308, 24482851.0300096 6821545.44292868, 24482830.7507006 6821524.81397641, 24482783.7236823 6821481.45821233, 24482727.2562961 6821437.40316173, 24482679.7922237 6821404.62410622, 24482691.0682188 6821356.63556897, 24482860.3975353 6821395.64992925, 24482877.1630016 6821321.42430928, 24482890.1517003 6821324.77623151, 24482872.9730988 6821398.51852065, 24482939.4751856 6821413.65655708, 24482995.3182603 6821377.98799697, 24483125.9046944 6821402.98045527, 24483138.0073358 6821339.69729956, 24483138.6545362 6821336.29418257, 24483140.0403004 6821328.88380988, 24483228.8304108 6821332.52589013, 24483251.2589431 6821334.39467806, 24483273.2320839 6821338.45325642, 24483270.8043689 6821349.0776677, 24483259.1948088 6821398.35966451, 24483265.5669904 6821428.68582075, 24483258.9248413 6821479.34092729, 24483280.5804395 6821512.46746471, 24483288.1031847 6821552.4837018, 24483295.4660815 6821571.08059492, 24483286.4190251 6821574.66252895, 24483281.602879 6821577.46458611, 24483278.6083932 6821580.99875608, 24483276.8315708 6821585.27654016, 24483276.4407937 6821589.89215961))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7054,4329,"<a href=""https://www.tampere.fi/kaavat/8824"" target=""_blank"">8824</a>",TRE+2003601,"POLYGON ((24484251.6436917 6821714.53279031, 24484232.4652324 6821720.63468822, 24484221.6235598 6821723.95356759, 24484191.7961523 6821731.94621264, 24484158.8105223 6821632.55553922, 24484140.4526521 6821577.32432096, 24484174.8229206 6821562.49588159, 24484203.006739 6821582.30680336, 24484214.1143493 6821612.10888098, 24484224.4872554 6821640.63082398, 24484233.6074739 6821664.9411802, 24484242.7507439 6821690.31967762, 24484242.7507439 6821690.31967762, 24484251.6436917 6821714.53279031))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7055,4579,"<a href=""https://www.tampere.fi/kaavat/8757"" target=""_blank"">8757</a>",TRE+1807843,"MULTIPOLYGON (((24492421.0996529 6815840.37557093, 24492318.3367299 6815791.02802877, 24492275.068088 6815770.25011278, 24492313.8104857 6815689.57053558, 24492265.1331193 6815666.19527569, 24492251.8539377 6815670.74732308, 24492221.210815 6815656.03204897, 24492223.9762527 6815650.30473545, 24492231.0131181 6815596.33408302, 24492188.9343014 6815594.81365264, 24492176.3878551 6815588.2067303, 24492179.4872318 6815546.32670336, 24492192.9522138 6815540.52024051, 24492232.9542822 6815541.9659217, 24492241.7733078 6815492.5393635, 24492250.4872496 6815449.75096966, 24492276.6317659 6815396.86005906, 24492333.8893782 6815425.16376044, 24492352.0945055 6815387.2518652, 24492412.5201455 6815416.19278551, 24492421.1137307 6815415.20777444, 24492446.4999483 6815389.32196015, 24492458.2409218 6815368.33638558, 24492483.481197 6815380.45676964, 24492754.5123257 6815510.60609843, 24492698.3748962 6815627.51046474, 24493023.1177162 6815783.4524361, 24492996.4553058 6815853.31309393, 24492986.4598946 6815877.98952493, 24492847.119078 6815811.07795134, 24492817.4690038 6815872.82294347, 24492724.4885234 6815828.17393462, 24492600.8668998 6815830.5676157, 24492584.9977326 6815863.61464606, 24492442.7434689 6815795.30306534, 24492421.0996529 6815840.37557093)))"
AK_KAAVATYOT_GSVIEW.fid-4d407ec4_18f0e137d15_7056,4081,"<a href=""https://www.tampere.fi/kaavat/8645"" target=""_blank"">8645</a>",TRE+160230,"POLYGON ((24486029.8684859 6817125.5890827, 24486042.1184647 6817370.34718607, 24485827.8799471 6817382.63960195, 24485682.1340717 6817456.39409724, 24485666.3287119 6817484.48961897, 24485605.8872342 6817454.98382007, 24485556.6150973 6817553.1831196, 24485495.282712 6817531.99895619, 24485444.8062002 6817605.90348096, 24485438.0831478 6817606.25354976, 24485422.0633103 6817627.26767976, 24485400.5247954 6817649.49204761, 24485386.402261 6817666.54539918, 24485382.9541188 6817681.18827701, 24485378.6480657 6817506.33391213, 24485380.0916659 6817351.02338828, 24485449.2772362 6817228.95939852, 24485503.3751222 6817173.3084612, 24485599.6013865 6817226.34888546, 24485650.6800858 6817142.98250111, 24486029.8684859 6817125.5890827))"
