FID,MAARAYS,KAUPUNGINOSA,KORTTELI,TONTTI,KAUPOSA_NIMI,ALUEEN_NIMI,OSOITE,RAKU_KIRJ_NRO,LUOKITUSTASO,KAAVA_NRO,VAHV_HYV_PVM,GEOLOC,MI_SYMBOLOGY
AK_S.1017,AO-3/s,133,0858,0004,KISSANMAA,,KARHUNKATU 53,346,RKM III,8186,12.09.2016,"POLYGON ((24490530.2199967 6821470.18240912, 24490524.9187078 6821449.76262979, 24490567.7217068 6821438.76736399, 24490568.1143949 6821440.73080431, 24490572.9248237 6821459.08897131, 24490530.2199967 6821470.18240912))",
AK_S.1018,AO-3/s,133,0858,0005,KISSANMAA,,KARHUNKATU 55,346,RKM III,8186,12.09.2016,"POLYGON ((24490567.7217068 6821438.76736399, 24490524.9187078 6821449.76262979, 24490519.715591 6821429.34285045, 24490562.3222459 6821418.54392869, 24490562.51859 6821419.52564885, 24490567.7217068 6821438.76736399))",
AK_S.1019,AO-3/s,133,0858,0006,KISSANMAA,,KARHUNKATU 57,346,RKM III,8186,12.09.2016,"POLYGON ((24490562.3222459 6821418.54392869, 24490519.715591 6821429.34285045, 24490514.4143021 6821409.02124314, 24490557.2173011 6821398.02597735, 24490562.3222459 6821418.54392869))",
AK_S.1020,AO-3/s,133,0858,0007,KISSANMAA,,KARHUNKATU 59,346,RKM III,8186,12.09.2016,"POLYGON ((24490557.2173011 6821398.02597735, 24490514.4143021 6821409.02124314, 24490509.8983894 6821391.35028026, 24490508.9166692 6821386.14716341, 24490552.9959044 6821382.22028277, 24490555.8428929 6821393.21554856, 24490557.2173011 6821398.02597735))",
AK_S.1021,AO-3/s,133,0858,0008,KISSANMAA,,SUDENKATU 15,346,RKM III,8186,12.09.2016,"POLYGON ((24490552.9959044 6821382.22028277, 24490508.9166692 6821386.14716341, 24490508.4258091 6821380.35501446, 24490508.6221532 6821374.85738157, 24490509.3093573 6821362.48770755, 24490510.7819375 6821359.83706312, 24490512.4508618 6821358.36448288, 24490515.1996782 6821357.8736228, 24490554.4684846 6821362.48770755, 24490552.9959044 6821382.22028277))",
AK_S.1022,AO-3/s,133,0858,0009,KISSANMAA,,SUDENKATU 17,346,RKM III,8186,12.09.2016,"POLYGON ((24490555.8428929 6821393.21554856, 24490552.9959044 6821382.22028277, 24490554.4684846 6821362.48770755, 24490589.3195503 6821366.51276021, 24490592.3628828 6821367.59265238, 24490593.9336351 6821369.26157665, 24490594.6208392 6821372.40308117, 24490594.7190112 6821389.09232389, 24490555.8428929 6821393.21554856))",
AK_S.1023,AO-3/s,133,0858,0010,KISSANMAA,,ANSAKATU 14,346,RKM III,8186,12.09.2016,"POLYGON ((24490562.51859 6821419.52564885, 24490562.3222459 6821418.54392869, 24490557.2173011 6821398.02597735, 24490555.8428929 6821393.21554856, 24490594.7190112 6821389.09232389, 24490595.1116993 6821394.29544074, 24490596.0934194 6821399.10586952, 24490598.6458919 6821411.08285548, 24490562.51859 6821419.52564885))",
AK_S.1024,AO-3/s,133,0858,0011,KISSANMAA,,ANSAKATU 12,346,RKM III,8186,12.09.2016,"POLYGON ((24490568.1143949 6821440.73080431, 24490567.7217068 6821438.76736399, 24490562.51859 6821419.52564885, 24490598.6458919 6821411.08285548, 24490603.5544926 6821432.48435497, 24490568.1143949 6821440.73080431))",
AK_S.1025,AO-3/s,133,0858,0012,KISSANMAA,,ANSAKATU 10,346,RKM III,8186,12.09.2016,"POLYGON ((24490573.6120278 6821462.03413179, 24490572.9248237 6821459.08897131, 24490568.1143949 6821440.73080431, 24490603.5544926 6821432.48435497, 24490608.3649214 6821453.78768244, 24490573.6120278 6821462.03413179))",
AK_S.1026,AO-3/s,133,0858,0013,KISSANMAA,,ANSAKATU 8,346,RKM III,8186,12.09.2016,"POLYGON ((24490578.6188006 6821482.25756709, 24490573.6120278 6821462.03413179, 24490608.3649214 6821453.78768244, 24490612.5863181 6821470.57509718, 24490615.1387905 6821484.8100395, 24490578.6188006 6821482.25756709))",
AK_S.1027,AO-3/s,133,0858,0014,KISSANMAA,,ANSAKATU 6,346,RKM III,8186,12.09.2016,"POLYGON ((24490572.9248237 6821506.70239908, 24490576.9498763 6821490.01315635, 24490578.6188006 6821482.25756709, 24490615.1387905 6821484.8100395, 24490615.7278226 6821500.124874, 24490615.3351346 6821511.90551592, 24490572.9248237 6821506.70239908))",
AK_S.1028,AO-3/s,133,0858,0015,KISSANMAA,,ANSAKATU 4,346,RKM III,8186,12.09.2016,"POLYGON ((24490568.0162229 6821527.22035042, 24490569.9796632 6821519.07207309, 24490572.9248237 6821506.70239908, 24490615.3351346 6821511.90551592, 24490614.2552424 6821520.83916938, 24490612.1936301 6821530.95088703, 24490611.604598 6821533.99421953, 24490610.6228778 6821537.92110017, 24490568.0162229 6821527.22035042))",
AK_S.1029,AO-3/s,133,0858,0016,KISSANMAA,,RIISTAKATU 4,346,RKM III,8186,12.09.2016,"POLYGON ((24490562.616762 6821549.30905403, 24490564.4820303 6821541.65163678, 24490568.0162229 6821527.22035042, 24490610.6228778 6821537.92110017, 24490605.1252449 6821559.91163175, 24490603.4563206 6821562.16958812, 24490601.3947083 6821563.64216836, 24490598.4495478 6821563.44582433, 24490562.616762 6821549.30905403))",
AK_S.1030,AO-3/s,133,0866,0001,KISSANMAA,,RIISTAKATU 6,346,RKM III,8186,12.09.2016,"POLYGON ((24490651.7662869 6821584.2114052, 24490618.1616303 6821570.93296946, 24490616.0166522 6821569.60512589, 24490615.1995177 6821567.66443143, 24490615.1995177 6821565.00874428, 24490620.1023247 6821545.09109067, 24490659.2226393 6821554.99884657, 24490651.7662869 6821584.2114052))",
AK_S.1031,AO-3/s,133,0866,0002,KISSANMAA,,ANSAKATU 3,346,RKM III,8186,12.09.2016,"POLYGON ((24490659.2226393 6821554.99884657, 24490620.1023247 6821545.09109067, 24490622.4515865 6821536.51117835, 24490624.1879973 6821528.44197509, 24490625.413699 6821521.18990634, 24490666.1682826 6821527.93126603, 24490659.2226393 6821554.99884657))",
AK_S.1032,AO-3/s,133,0866,0003,KISSANMAA,,ANSAKATU 5,346,RKM III,8186,12.09.2016,"POLYGON ((24490666.1682826 6821527.93126603, 24490625.413699 6821521.18990634, 24490626.4351172 6821509.34145599, 24490626.8436844 6821498.7187074, 24490666.9854171 6821497.90157289, 24490666.1682826 6821527.93126603))",
AK_S.1033,AO-3/s,133,0866,0004,KISSANMAA,,ANSAKATU 7,346,RKM III,8186,12.09.2016,"POLYGON ((24490666.9854171 6821497.90157289, 24490626.8436844 6821498.7187074, 24490626.2308336 6821487.2788243, 24490624.6987064 6821475.63465757, 24490664.1254463 6821468.58687245, 24490666.9854171 6821497.90157289))",
AK_S.1034,AO-3/s,133,0866,0005,KISSANMAA,,ANSAKATU 9,346,RKM III,8186,12.09.2016,"POLYGON ((24490664.1254463 6821468.58687245, 24490624.6987064 6821475.63465757, 24490618.876623 6821450.20134604, 24490657.8947957 6821441.41715009, 24490664.1254463 6821468.58687245))",
AK_S.1035,AO-3/s,133,0866,0006,KISSANMAA,,ANSAKATU 11,346,RKM III,8186,12.09.2016,"POLYGON ((24490657.8947957 6821441.41715009, 24490618.876623 6821450.20134604, 24490612.5438306 6821423.03162368, 24490635.1171713 6821417.92453301, 24490654.7283995 6821427.7301471, 24490657.8947957 6821441.41715009))",
AK_S.1036,AO-3/s,133,0872,0001,KISSANMAA,,RIISTAKATU 3,346,RKM III,8186,12.09.2016,"POLYGON ((24490707.4603665 6821672.92519811, 24490684.8083263 6821664.18230541, 24490694.5447295 6821621.06394821, 24490696.0349953 6821618.48082082, 24490699.4129311 6821616.09639553, 24490704.0824307 6821616.39444869, 24490727.7279814 6821625.23669245, 24490707.4603665 6821672.92519811))",
AK_S.1037,AO-3/s,133,0872,0002,KISSANMAA,,RIISTAKATU 5,346,RKM III,8186,12.09.2016,"POLYGON ((24490707.4603665 6821672.92519811, 24490727.7279814 6821625.23669245, 24490751.0754789 6821634.67504253, 24490763.5937117 6821640.63610574, 24490728.0260345 6821680.87328239, 24490707.4603665 6821672.92519811))",
AK_S.1038,AO-3/s,133,0871,0001,KISSANMAA,,RIISTAKATU 8,346,RKM III,8186,12.09.2016,"POLYGON ((24490731.1059172 6821614.90418289, 24490699.0155269 6821602.58465226, 24490714.3155892 6821563.4403372, 24490746.3066284 6821575.95856994, 24490731.1059172 6821614.90418289))",
AK_S.1039,AO-3/s,133,0871,0002,KISSANMAA,,RIISTAKATU 10,346,RKM III,8186,12.09.2016,"POLYGON ((24490731.1059172 6821614.90418289, 24490746.3066284 6821575.95856994, 24490780.5827418 6821589.37096215, 24490761.8053927 6821627.72046879, 24490755.3475742 6821624.14383086, 24490731.1059172 6821614.90418289))",
AK_S.1040,AO-3/s,133,0871,0003,KISSANMAA,,RIISTAKATU 12,346,RKM III,8186,12.09.2016,"POLYGON ((24490761.8053927 6821627.72046879, 24490780.5827418 6821589.37096215, 24490817.7400358 6821609.93663022, 24490792.008113 6821638.45038256, 24490790.219794 6821639.54324415, 24490787.9347198 6821640.13935047, 24490785.9476987 6821639.44389309, 24490761.8053927 6821627.72046879))",
AK_S.1041,AO-3/s,133,0870,0007,KISSANMAA,,RITAKATU 6,346,RKM III,8186,12.09.2016,"POLYGON ((24490820.975297 6821605.7609543, 24490805.39184 6821586.34156937, 24490837.038245 6821561.40803811, 24490849.3851379 6821577.35111339, 24490850.1043744 6821579.74856832, 24490849.8646289 6821582.0261505, 24490848.3062832 6821584.78322367, 24490820.975297 6821605.7609543))",
AK_S.1042,AO-3/s,133,0870,0005,KISSANMAA,,SOPULINKATU 6,346,RKM III,8186,12.09.2016,"POLYGON ((24490790.0481284 6821566.8023117, 24490774.4646714 6821547.26305403, 24490806.1110764 6821522.689141, 24490821.3349153 6821542.10852593, 24490790.0481284 6821566.8023117))",
AK_S.1043,AO-3/s,133,0870,0004,KISSANMAA,,SOPULINKATU 8,346,RKM III,8186,12.09.2016,"POLYGON ((24490774.4646714 6821547.26305403, 24490759.0010871 6821527.36417811, 24490791.2468559 6821503.14988333, 24490806.1110764 6821522.689141, 24490774.4646714 6821547.26305403))",
AK_S.1044,AO-3/s,133,0870,0003,KISSANMAA,,SOPULINKATU 10,346,RKM III,8186,12.09.2016,"POLYGON ((24490759.0010871 6821527.36417811, 24490747.8529217 6821513.33906678, 24490740.7804296 6821495.47802756, 24490776.9819991 6821481.57278897, 24490783.5750001 6821492.96069988, 24490791.2468559 6821503.14988333, 24490759.0010871 6821527.36417811))",
AK_S.1045,AO-3/s,133,0870,0002,KISSANMAA,,SOPULINKATU 12,346,RKM III,8186,12.09.2016,"POLYGON ((24490776.9819991 6821481.57278897, 24490740.7804296 6821495.47802756, 24490731.6701009 6821472.46246024, 24490766.9126884 6821458.55722164, 24490776.9819991 6821481.57278897))",
AK_S.1046,AO-3/s,133,0870,0001,KISSANMAA,,SOPULINKATU 14,346,RKM III,8186,12.09.2016,"POLYGON ((24490766.9126884 6821458.55722164, 24490731.6701009 6821472.46246024, 24490730.5912462 6821469.58551432, 24490748.9317764 6821421.75628848, 24490754.9254137 6821429.42814425, 24490758.2818506 6821435.78139982, 24490766.9126884 6821458.55722164))",
AK_S.1047,AO-3/s,133,0867,0004,KISSANMAA,,SOPULINKATU 16,346,RKM III,8186,12.09.2016,"POLYGON ((24490725.6764636 6821456.6392577, 24490702.5410235 6821429.548017, 24490732.6290829 6821403.29588552, 24490741.8592843 6821414.20430545, 24490725.6764636 6821456.6392577))",
AK_S.1048,AO-3/s,133,0867,0003,KISSANMAA,,SOPULINKATU 18,346,RKM III,8186,12.09.2016,"POLYGON ((24490732.6290829 6821403.29588552, 24490702.5410235 6821429.548017, 24490685.9985845 6821410.48825031, 24490716.4462621 6821384.47586433, 24490732.6290829 6821403.29588552))",
AK_S.1049,AO-3/s,133,0837,0002,KISSANMAA,,SOPULINKATU 20,346,RKM III,8186,12.09.2016,"POLYGON ((24490716.4462621 6821384.47586433, 24490685.9985845 6821410.48825031, 24490669.695891 6821391.66822912, 24490700.0236958 6821365.53597039, 24490716.4462621 6821384.47586433))",
AK_S.1050,AO-3/s,133,0867,0001,KISSANMAA,,SUDENKATU 19,346,RKM III,8186,12.09.2016,"POLYGON ((24490700.0236958 6821365.53597039, 24490669.695891 6821391.66822912, 24490646.9200691 6821365.17635215, 24490661.0650532 6821360.74106053, 24490675.5696556 6821353.54869574, 24490681.5632929 6821350.31213159, 24490684.0806206 6821349.35314961, 24490685.9985845 6821349.71276785, 24490687.5569302 6821351.27111356, 24490700.0236958 6821365.53597039))",
AK_S.1051,AO-3/s,133,0868,0001,KISSANMAA,,SUDENKATU 21,346,RKM III,8186,12.09.2016,"POLYGON ((24490720.1623172 6821370.33088024, 24490700.0236958 6821346.95569469, 24490698.9448411 6821345.39734898, 24490699.0647139 6821342.04091208, 24490700.5031868 6821340.12294814, 24490717.4052441 6821325.13885483, 24490741.0201751 6821352.58971377, 24490720.1623172 6821370.33088024))",
AK_S.1052,AO-3/s,133,0868,0002,KISSANMAA,,SOPULINKATU 17,346,RKM III,8186,12.09.2016,"POLYGON ((24490720.1623172 6821370.33088024, 24490741.0201751 6821352.58971377, 24490755.6446502 6821355.82627792, 24490745.815085 6821400.17919411, 24490720.1623172 6821370.33088024))",
AK_S.1053,AO-3/s,133,0869,0002,KISSANMAA,,SOPULINKATU 13,346,RKM III,8186,12.09.2016,"POLYGON ((24490812.1047138 6821427.15056207, 24490774.3447986 6821444.89172855, 24490768.950525 6821431.70572644, 24490765.3543427 6821423.43450693, 24490800.9565484 6821401.49779433, 24490810.9059863 6821424.27361616, 24490812.1047138 6821427.15056207))",
AK_S.1054,AO-3/s,133,0869,0004,KISSANMAA,,SOPULINKATU 9,346,RKM III,8186,12.09.2016,"POLYGON ((24490796.2815112 6821490.56324495, 24490789.4487647 6821479.17533404, 24490783.3352546 6821467.30793214, 24490821.5746607 6821450.28600214, 24490825.5304614 6821459.63607636, 24490832.3632079 6821469.58551432, 24490796.2815112 6821490.56324495))",
AK_S.1055,AO-3/s,133,0869,0005,KISSANMAA,,SOPULINKATU 7,346,RKM III,8186,12.09.2016,"POLYGON ((24490796.2815112 6821490.56324495, 24490832.3632079 6821469.58551432, 24490844.8299736 6821488.04591727, 24490813.1835685 6821512.73970305, 24490800.2373119 6821495.83764579, 24490796.2815112 6821490.56324495))",
AK_S.1056,AO-3/s,133,0869,0006,KISSANMAA,,SOPULINKATU 5,346,RKM III,8186,12.09.2016,"POLYGON ((24490813.1835685 6821512.73970305, 24490844.8299736 6821488.04591727, 24490860.6531761 6821507.58517495, 24490829.1266438 6821532.15908797, 24490813.1835685 6821512.73970305))",
AK_S.1057,AO-3/s,133,0869,0007,KISSANMAA,,SOPULINKATU 3,346,RKM III,8186,12.09.2016,"POLYGON ((24490829.1266438 6821532.15908797, 24490860.6531761 6821507.58517495, 24490864.2493585 6821512.3800848, 24490875.7571421 6821527.12443262, 24490844.2306098 6821551.93809114, 24490829.1266438 6821532.15908797))",
AK_S.1058,AO-3/s,133,0869,0008,KISSANMAA,,SOPULINKATU 1,346,RKM III,8186,12.09.2016,"POLYGON ((24490844.2306098 6821551.93809114, 24490875.7571421 6821527.12443262, 24490885.7065801 6821539.711071, 24490863.530122 6821576.39213142, 24490844.2306098 6821551.93809114))",
AK_S.1059,AO-3/s,127,0211,0001,LAPPI,,TELJONTIE 1,189,RM II,8182,19.08.2019,"POLYGON ((24488300.784 6822533.931, 24488316.683 6822539.95, 24488306.77 6822566.136, 24488298.353 6822562.949, 24488296.947 6822562.252, 24488295.705 6822561.295, 24488294.4362753 6822559.95668299, 24488293.892 6822558.754, 24488293.391 6822557.268, 24488293.189 6822555.712, 24488293.295 6822554.147, 24488293.704 6822552.635, 24488300.784 6822533.931))",
AK_S.1060,AO-3/s,127,0211,0002,LAPPI,,TELJONTIE 3,189,RM II,8182,19.08.2019,"POLYGON ((24488306.77 6822566.136, 24488316.683 6822539.95, 24488332.582 6822545.969, 24488322.669 6822572.155, 24488306.77 6822566.136))",
AK_S.1061,AO-3/s,127,0211,0003,LAPPI,,TELJONTIE 5,189,RM II,8182,19.08.2019,"POLYGON ((24488322.669 6822572.155, 24488332.582 6822545.969, 24488348.48 6822551.988, 24488338.567 6822578.174, 24488322.669 6822572.155))",
AK_S.1062,AO-3/s-1-,127,0211,0004,LAPPI,,TELJONTIE 7,189,RM II,8182,19.08.2019,"POLYGON ((24488338.567 6822578.174, 24488348.48 6822551.988, 24488364.379 6822558.007, 24488354.465 6822584.193, 24488338.567 6822578.174))",
AK_S.1063,AO-3/s,127,0211,0005,LAPPI,,TELJONTIE 9,189,RM II,8182,19.08.2019,"POLYGON ((24488354.465 6822584.193, 24488364.379 6822558.007, 24488380.277 6822564.026, 24488370.364 6822590.212, 24488354.465 6822584.193))",
AK_S.1064,AO-3/s,127,0211,0006,LAPPI,,TELJONTIE 11,189,RM II,8182,19.08.2019,"POLYGON ((24488370.364 6822590.212, 24488380.277 6822564.026, 24488395.24 6822569.691, 24488385.328 6822595.877, 24488370.364 6822590.212))",
AK_S.1065,AO-3/s,127,0211,0007,LAPPI,,TELJONTIE 13,189,RM II,8182,19.08.2019,"POLYGON ((24488385.328 6822595.877, 24488395.24 6822569.691, 24488410.204 6822575.356, 24488400.291 6822601.542, 24488385.328 6822595.877))",
AK_S.1066,AO-3/s,127,0211,0008,LAPPI,,TELJONTIE 15,189,RM II,8182,19.08.2019,"POLYGON ((24488400.291 6822601.542, 24488410.204 6822575.356, 24488425.168 6822581.021, 24488415.255 6822607.207, 24488400.291 6822601.542))",
AK_S.1067,AO-3/s,127,0211,0010,LAPPI,,TELJONTIE 17,189,RM II,8182,19.08.2019,"POLYGON ((24488415.255 6822607.207, 24488425.168 6822581.021, 24488449.4470281 6822590.50777482, 24488439.4958353 6822616.45527747, 24488415.255 6822607.207))",
AK_S.1068,AO-3/s,127,0211,0011,LAPPI,,TELJONTIE 19,189,RM II,8182,19.08.2019,"POLYGON ((24488439.4958353 6822616.45527747, 24488449.4470281 6822590.50777482, 24488471.928 6822598.724, 24488462.014 6822624.909, 24488439.4958353 6822616.45527747))",
AK_S.1069,Ao-3/s,127,0211,0012,LAPPI,,TELJONTIE 21,189,RM II,8182,19.08.2019,"POLYGON ((24488462.014 6822624.909, 24488471.928 6822598.724, 24488497.178 6822608.283, 24488487.265 6822634.469, 24488462.014 6822624.909))",
AK_S.1070,AO-3/s-,127,0211,0013,LAPPI,,TELJONTIE 23,189,RM II,8182,19.08.2019,"POLYGON ((24488487.265 6822634.469, 24488497.178 6822608.283, 24488523.364 6822618.197, 24488516.284 6822636.901, 24488515.587 6822638.308, 24488514.63 6822639.55, 24488513.449 6822640.581, 24488512.089 6822641.362, 24488510.603 6822641.863, 24488509.048 6822642.065, 24488507.483 6822641.959, 24488505.97 6822641.55, 24488487.265 6822634.469))",
AK_S.1071,AO-3/s,127,0209,0120,LAPPI,,AALTOTIE 2a,189,RM II,8182,19.08.2019,"POLYGON ((24488295.634 6822519.15, 24488267.568 6822508.553, 24488274.632 6822489.843, 24488302.699 6822500.439, 24488295.634 6822519.15))",
AK_S.1072,AO-3/s,127,0209,0121,LAPPI,,AALTOTIE 2b,189,RM II,8182,19.08.2019,"POLYGON ((24488302.699 6822500.439, 24488274.632 6822489.843, 24488281.696 6822471.132, 24488309.762 6822481.729, 24488302.699 6822500.439))",
AK_S.1073,AO-3/s-,127,0209,0122,LAPPI,,AALTOTIE 2c,189,RM II,8182,19.08.2019,"POLYGON ((24488309.762 6822481.729, 24488281.696 6822471.132, 24488288.407 6822453.357, 24488318.239 6822459.276, 24488309.762 6822481.729))",
AK_S.1074,AO-3/s,127,0212,0015,LAPPI,,AALTOTIE 1,189,RM II,8182,19.08.2019,"POLYGON ((24488326.499 6822530.825, 24488304.982 6822522.701, 24488312.046 6822503.99, 24488333.563 6822512.114, 24488326.499 6822530.825))",
AK_S.1075,AO-3/s,127,0212,0017,LAPPI,,AALTOTIE 3,189,RM II,8182,19.08.2019,"POLYGON ((24488333.563 6822512.114, 24488312.046 6822503.99, 24488319.11 6822485.28, 24488340.627 6822493.405, 24488333.563 6822512.114))",
AK_S.1076,AO-3/s,127,0212,0019,LAPPI,,AALTOTIE 5,189,RM II,8182,19.08.2019,"POLYGON ((24488319.11 6822485.28, 24488326.174 6822466.57, 24488347.691 6822474.694, 24488340.627 6822493.405, 24488319.11 6822485.28))",
AK_S.1077,AO-3/s,127,0212,0021,LAPPI,,AALTOTIE 7,189,RM II,8182,19.08.2019,"POLYGON ((24488347.691 6822474.694, 24488326.174 6822466.57, 24488333.238 6822447.86, 24488354.755 6822455.984, 24488347.691 6822474.694))",
AK_S.1078,AO-3/s,127,0212,0016,LAPPI,,HELLETIE 2,189,RM II,8182,19.08.2019,"POLYGON ((24488326.499 6822530.825, 24488333.563 6822512.114, 24488355.08 6822520.238, 24488348.017 6822538.949, 24488326.499 6822530.825))",
AK_S.1079,AO-3/s,127,0212,0018,LAPPI,,HELLETIE 4,189,RM II,8182,19.08.2019,"POLYGON ((24488333.563 6822512.114, 24488340.627 6822493.405, 24488362.145 6822501.529, 24488355.08 6822520.238, 24488333.563 6822512.114))",
AK_S.1080,AO-3/s,127,0212,0020,LAPPI,,HELLETIE 6,189,RM II,8182,19.08.2019,"POLYGON ((24488340.627 6822493.405, 24488347.691 6822474.694, 24488369.208 6822482.818, 24488362.145 6822501.529, 24488340.627 6822493.405))",
AK_S.1081,AO-3/s,127,0212,0022,LAPPI,,HELLETIE 8,189,RM II,8182,19.08.2019,"POLYGON ((24488347.691 6822474.694, 24488354.755 6822455.984, 24488376.273 6822464.107, 24488369.208 6822482.818, 24488347.691 6822474.694))",
AK_S.1082,AO-3/s,127,0213,0023,LAPPI,,HELLETIE 1,189,RM II,8182,19.08.2019,"POLYGON ((24488362.058 6822544.251, 24488369.122 6822525.54, 24488388.769 6822532.958, 24488381.704 6822551.669, 24488362.058 6822544.251))",
AK_S.1083,AO-3/s,127,0213,0025,LAPPI,,HELLETIE 3,189,RM II,8182,19.08.2019,"POLYGON ((24488369.122 6822525.54, 24488376.187 6822506.83, 24488395.832 6822514.247, 24488388.769 6822532.958, 24488369.122 6822525.54))",
AK_S.1084,AO-3/s,127,0213,0027,LAPPI,,HELLETIE 5,189,RM II,8182,19.08.2019,"POLYGON ((24488376.187 6822506.83, 24488383.25 6822488.12, 24488402.897 6822495.537, 24488395.832 6822514.247, 24488376.187 6822506.83))",
AK_S.1085,AO-3/s,127,0213,0024,LAPPI,,KUUSITIE 2,189,RM II,8182,19.08.2019,"POLYGON ((24488381.704 6822551.669, 24488388.769 6822532.958, 24488408.415 6822540.376, 24488401.351 6822559.086, 24488381.704 6822551.669))",
AK_S.1086,AO-3/s,127,0213,0026,LAPPI,,KUUSITIE 4,189,RM II,8182,19.08.2019,"POLYGON ((24488388.769 6822532.958, 24488395.832 6822514.247, 24488415.479 6822521.665, 24488408.415 6822540.376, 24488388.769 6822532.958))",
AK_S.925,A-29/s,133,0852,0001,KISSANMAA,,KARHUNKATU 4,346,RKM III,8186,12.09.2016,"POLYGON ((24490010.0861914 6821378.98105163, 24489972.704155 6821339.7974713, 24489971.803383 6821337.77073439, 24489972.028576 6821335.51880449, 24489974.0553129 6821333.71726057, 24490006.9334895 6821320.20568115, 24490012.1129283 6821319.53010217, 24490016.6167881 6821320.65606713, 24490022.0214198 6821322.68280404, 24490026.3000867 6821325.15992693, 24490028.7772095 6821328.98820777, 24490041.388017 6821358.93887548, 24490010.0861914 6821378.98105163))",
AK_S.926,A-29/s,133,0852,0002,KISSANMAA,,KARHUNKATU 6,346,RKM III,8186,12.09.2016,"POLYGON ((24490010.0861914 6821378.98105163, 24490041.388017 6821358.93887548, 24490043.8651399 6821363.44273529, 24490045.2162979 6821365.24427921, 24490047.9186137 6821367.27101613, 24490070.2127198 6821383.71010442, 24490071.9579654 6821385.17385886, 24490072.6898427 6821387.53838526, 24490072.5772462 6821390.40959588, 24490067.7355969 6821406.11680696, 24490061.6553861 6821419.85357937, 24490059.8538422 6821421.99291278, 24490057.3204211 6821423.11887773, 24490055.0121929 6821423.17517598, 24490052.4224735 6821421.6551233, 24490038.6857011 6821409.15691233, 24490010.0861914 6821378.98105163))",
AK_S.927,A-29/s,133,0851,0008,KISSANMAA,,MAJAVANKATU 4,346,RKM III,8186,12.09.2016,"POLYGON ((24490067.6759666 6821292.50802525, 24490118.7981075 6821330.62085695, 24490111.1415458 6821333.99875181, 24490101.4582472 6821339.85376956, 24490089.7482117 6821351.33861206, 24490087.3836853 6821352.914963, 24490085.1317554 6821353.02755949, 24490083.3302115 6821352.35198052, 24490065.3147722 6821339.62857657, 24490043.6962452 6821326.90517261, 24490009.8577167 6821315.70258377, 24490067.6759666 6821292.50802525))",
AK_S.928,A-29/s,133,0851,0007,KISSANMAA,,MAJAVANKATU 6,346,RKM III,8186,12.09.2016,"POLYGON ((24490118.7981075 6821330.62085695, 24490067.6759666 6821292.50802525, 24490118.3477215 6821272.63366194, 24490159.8958282 6821303.8228911, 24490153.8156175 6821310.46608431, 24490129.7199675 6821325.55401467, 24490121.1626339 6821329.94527798, 24490118.7981075 6821330.62085695))",
AK_S.929,A-29/s,133,0851,0006,KISSANMAA,ASUNTO OY HILLERINKATU 8,MAJAVANKATU 8,347,IR III,8186,12.09.2016,"POLYGON ((24490159.8958282 6821303.8228911, 24490118.3477215 6821272.63366194, 24490177.2328475 6821249.32953919, 24490180.7261798 6821256.30717014, 24490183.3158992 6821259.68506499, 24490189.0583204 6821265.54008274, 24490191.3102503 6821266.32825821, 24490193.4495838 6821266.5534512, 24490196.3770926 6821264.97710027, 24490159.8958282 6821303.8228911))",
AK_S.930,A-29/s,133,0851,0002,KISSANMAA,,MAJAVANKATU 10,346,RKM III,8186,12.09.2016,"POLYGON ((24490162.5988661 6821214.00259624, 24490191.0850574 6821201.69786998, 24490193.3369873 6821201.36008049, 24490196.2644961 6821202.37344895, 24490197.5030576 6821204.40018586, 24490213.7169529 6821239.98067834, 24490214.3925319 6821242.79559072, 24490213.6043564 6821245.94829258, 24490212.5909879 6821247.63724001, 24490196.3770926 6821264.97710027, 24490193.4495838 6821266.5534512, 24490191.3102503 6821266.32825821, 24490189.0583204 6821265.54008274, 24490183.3158992 6821259.68506499, 24490180.7261798 6821256.30717014, 24490177.2328475 6821249.32953919, 24490162.5988661 6821214.00259624))",
AK_S.931,A-29/s,133,0853,0009,KISSANMAA,MAJAVANKADUN RIVITALOT,MAJAVANKATU 1-7,348,RM III,8186,12.09.2016,"POLYGON ((24490113.9206676 6821450.71911916, 24490076.7996147 6821435.56079045, 24490073.3091234 6821432.63328158, 24490071.9579655 6821429.19908847, 24490072.5772462 6821424.69522867, 24490078.8826499 6821410.33917553, 24490088.3970538 6821378.9529025, 24490091.5497556 6821370.62076186, 24490096.5040014 6821362.40121771, 24490101.9086332 6821355.53283151, 24490109.2274054 6821349.11483128, 24490117.8973355 6821344.047989, 24490125.2161077 6821341.00788363, 24490131.6341079 6821338.30556775, 24490136.2505642 6821335.71584836, 24490161.5847756 6821319.50195305, 24490199.0435841 6821279.57548356, 24490235.711029 6821312.17188987, 24490207.6391921 6821344.54825294, 24490178.4372225 6821377.60474967, 24490150.8108394 6821409.07093386, 24490113.9206676 6821450.71911916))",
AK_S.932,AO-3/s,133,0855,0002,KISSANMAA,,KARHUNKATU 23,346,RKM III,8186,12.09.2016,"POLYGON ((24490170.2870683 6821536.95606768, 24490187.2638065 6821490.32690344, 24490208.4249176 6821497.46071368, 24490191.8732328 6821544.30085567, 24490170.2870683 6821536.95606768))",
