FID,NIMI,C_SELITE,OLOTILA,I_EKOORD,I_NKOORD,GEOLOC
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50df,Kokkovuorentie,Tie,Voimassa oleva,24492885,6846332,POINT (24492885 6846332)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50de,Kokonkatu,Katu,Voimassa oleva,24492203,6820723,POINT (24492203 6820723)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50dd,Kokonrinne,Katu,Voimassa oleva,24491815,6820445,POINT (24491815 6820445)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50dc,Kolarinkatu,Katu,Voimassa oleva,24492179,6820960,POINT (24492179 6820960)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50db,Kolismaankatu,Katu,Voimassa oleva,24481198,6821531,POINT (24481198 6821531)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50da,Koljonpuisto,"Puisto,Viheralue",Voimassa oleva,24489691,6821940,POINT (24489691 6821940)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d9,Koljonseläntie,Katu,Voimassa oleva,24490756,6842302,POINT (24490756 6842302)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d8,Koljontie,Katu,Voimassa oleva,24488908,6822113,POINT (24488908 6822113)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d7,Kolmelankaari,Katu,Voimassa oleva,24496680,6823244,POINT (24496680 6823244)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d6,Kolmelankallio,"Puisto,Viheralue",Voimassa oleva,24496494,6823206,POINT (24496494 6823206)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d5,Kolmelankatu,Katu,Voimassa oleva,24496651,6823153,POINT (24496651 6823153)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d4,Kolmelanpolku,Jalankulku,Voimassa oleva,24496575,6823276,POINT (24496575 6823276)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d3,Kolmelanranta,"Puisto,Viheralue",Voimassa oleva,24496783,6823276,POINT (24496783 6823276)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d2,Kolmenkallenpolku,Kevyenliikenteen väylä,Voimassa oleva,24493650,6820457,POINT (24493650 6820457)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d1,Urheilijanpolku,Kevyenliikenteen väylä,Voimassa oleva,24491501,6815712,POINT (24491501 6815712)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50d0,Urheilijanpuisto,"Puisto,Viheralue",Voimassa oleva,24491788,6815829,POINT (24491788 6815829)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50cf,Urholanpuisto,"Puisto,Viheralue",Voimassa oleva,24478395,6822861,POINT (24478395 6822861)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ce,Urpolankuja,Katu,Voimassa oleva,24495924,6822524,POINT (24495924 6822524)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50cd,Urponmaantie,Tie,Voimassa oleva,24493105,6831553,POINT (24493105 6831553)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50cc,Urpukatu,Katu,Voimassa oleva,24488754,6818053,POINT (24488754 6818053)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50cb,Uskalinmetsätie,Tie,Voimassa oleva,24488617,6835192,POINT (24488617 6835192)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ca,Utukantie,Tie,Voimassa oleva,24498195,6827546,POINT (24498195 6827546)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c9,Uudenkylänkatu,Katu,Voimassa oleva,24490855,6820728,POINT (24490855 6820728)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c8,Uudenkylänkuja,Katu,Voimassa oleva,24490873,6820660,POINT (24490873 6820660)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c7,Uudenkylänpuisto,"Puisto,Viheralue",Voimassa oleva,24490801,6820660,POINT (24490801 6820660)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c6,Uuninperäntie,Katu,Voimassa oleva,24480190,6823831,POINT (24480190 6823831)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c5,Uurastajankatu,Katu,Voimassa oleva,24493549,6819057,POINT (24493549 6819057)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c4,Uurnakuja,Katu,Poistuva,24492013,6819096,POINT (24492013 6819096)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c3,Uusi-Kaustaran tie,Tie,Voimassa oleva,24492347,6852466,POINT (24492347 6852466)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c2,Uusi-Koveron tie,Tie,Voimassa oleva,24494221,6843463,POINT (24494221 6843463)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c1,Uusikylä,Kaupunginosa,Voimassa oleva,24490885,6820494,POINT (24490885 6820494)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50c0,Uusiokaari,Katu,Voimassa oleva,24476358,6823660,POINT (24476358 6823660)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50bf,Uusiokuja,Katu,Voimassa oleva,24476448,6823328,POINT (24476448 6823328)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50be,V (Amuri B),Kaupunginosa,Voimassa oleva,24486539,6821083,POINT (24486539 6821083)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50bd,VI (Kaakinmaa),Kaupunginosa,Voimassa oleva,24486620,6820299,POINT (24486620 6820299)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50bc,VII (Pyynikinrinne),Kaupunginosa,Voimassa oleva,24486247,6820730,POINT (24486247 6820730)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50bb,VIII (Särkänniemi),Kaupunginosa,Voimassa oleva,24486116,6821539,POINT (24486116 6821539)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ba,Vaahterakuja,Katu,Voimassa oleva,24487088,6816423,POINT (24487088 6816423)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b9,Vaahterapuisto,"Puisto,Viheralue",Voimassa oleva,24487210,6816568,POINT (24487210 6816568)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b8,Vaajakatu,Katu,Voimassa oleva,24492526,6816301,POINT (24492526 6816301)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b7,Vaakonkatu,Katu,Voimassa oleva,24482674,6821757,POINT (24482674 6821757)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b6,Vaakonpuisto,"Puisto,Viheralue",Voimassa oleva,24482229,6821881,POINT (24482229 6821881)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b5,Vaakonraitti,Kevyenliikenteen väylä,Voimassa oleva,24482870,6821973,POINT (24482870 6821973)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b4,Vaaninkuja,Katu,Voimassa oleva,24482315,6822324,POINT (24482315 6822324)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b3,Vaapukankatu,Katu,Voimassa oleva,24487240,6815443,POINT (24487240 6815443)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b2,Vaaramäenkulma,"Puisto,Viheralue",Voimassa oleva,24488446,6819788,POINT (24488446 6819788)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b1,Vaarinkalliontie,Tie,Voimassa oleva,24500630,6850835,POINT (24500630 6850835)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50b0,Vaarinmoisio,"Puisto,Viheralue",Voimassa oleva,24486268,6814320,POINT (24486268 6814320)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50af,Vaarinsuonpuisto,"Puisto,Viheralue",Voimassa oleva,24496080,6821414,POINT (24496080 6821414)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ae,Vaavunjoentie,Tie,Voimassa oleva,24505395,6837945,POINT (24505395 6837945)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ad,Vaavunjärvenranta,Tie,Voimassa oleva,24505151,6836111,POINT (24505151 6836111)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ac,Vaavunjärvi,Tie,Voimassa oleva,24504877,6836371,POINT (24504877 6836371)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50ab,Vaavunkannas,Tie,Voimassa oleva,24505380,6835322,POINT (24505380 6835322)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50aa,Vaavunniementie,Tie,Voimassa oleva,24503554,6835402,POINT (24503554 6835402)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a9,Vaavunniitty,Tie,Voimassa oleva,24505492,6835843,POINT (24505492 6835843)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a8,Vackerin suojaviheralue,Suojaviheralue,Voimassa oleva,24491426,6817663,POINT (24491426 6817663)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a7,Vackerinpuisto,"Puisto,Viheralue",Voimassa oleva,24491334,6817751,POINT (24491334 6817751)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a6,Vackerinsilta,"Artefaktin nimi(silta, portti,...)",Voimassa oleva,24491323,6817925,POINT (24491323 6817925)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a5,Vadelmapuisto,"Puisto,Viheralue",Voimassa oleva,24480315,6822455,POINT (24480315 6822455)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a4,Vadelmatie,Tontin osalla käytettävä osoitenimi,Voimassa oleva,24489384,6821590,POINT (24489384 6821590)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a3,Vaeltajankatu,Katu,Voimassa oleva,24495270,6821328,POINT (24495270 6821328)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a2,Vaha-Helmin puisto,"Puisto,Viheralue",Voimassa oleva,24481890,6821859,POINT (24481890 6821859)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a1,Vahveronkatu,Katu,Voimassa oleva,24495268,6822110,POINT (24495268 6822110)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-50a0,Vainiokatu,Katu,Voimassa oleva,24488747,6821804,POINT (24488747 6821804)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-509f,Vakosuonkatu,Katu,Voimassa oleva,24481424,6824580,POINT (24481424 6824580)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-509e,Vakosuonpuisto,"Puisto,Viheralue",Voimassa oleva,24481316,6824460,POINT (24481316 6824460)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-509d,Valimokatu,Katu,Voimassa oleva,24487902,6819820,POINT (24487902 6819820)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-509c,Valjakonkatu,Katu,Voimassa oleva,24495541,6820636,POINT (24495541 6820636)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-509b,Valkamankatu,Katu,Voimassa oleva,24487240,6814928,POINT (24487240 6814928)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-509a,Valkamankatu 79 Särkijärvi,Kaksiosaiset osoitteet,Voimassa oleva,24487506,6814300,POINT (24487506 6814300)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5099,Valkamanpiennar,Suojaviheralue,Voimassa oleva,24487575,6815467,POINT (24487575 6815467)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5098,Valkamantie,Tie,Käytöstä poistettu,24487420,6814851,POINT (24487420 6814851)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5097,Valkeejärventie,Tie,Voimassa oleva,24497679,6849241,POINT (24497679 6849241)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5096,Vallerinkatu,Katu,Voimassa oleva,24482728,6822122,POINT (24482728 6822122)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5095,Vallerinkuja,Katu,Voimassa oleva,24482527,6822152,POINT (24482527 6822152)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5094,Vallerinpolku,Kevyenliikenteen väylä,Voimassa oleva,24482206,6822063,POINT (24482206 6822063)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5093,Vallikatu,Katu,Voimassa oleva,24484744,6821390,POINT (24484744 6821390)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5092,Valmetinkatu,Katu,Voimassa oleva,24485428,6818296,POINT (24485428 6818296)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5091,Valmuskankatu,Katu,Voimassa oleva,24495065,6822001,POINT (24495065 6822001)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5090,Valontie,Tie,Voimassa oleva,24496719,6826600,POINT (24496719 6826600)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-508f,Valssipadonraitti,Kevyenliikenteen väylä,Voimassa oleva,24487354,6821289,POINT (24487354 6821289)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-508e,Valtaraitti,Kevyenliikenteen väylä,Voimassa oleva,24491904,6815549,POINT (24491904 6815549)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-508d,Valukuopankatu,Katu,Voimassa oleva,24479713,6823270,POINT (24479713 6823270)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-508c,Valumallinpolku,Jalankulku,Voimassa oleva,24487178,6821860,POINT (24487178 6821860)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-508b,Vanamon alikulku,"Artefaktin nimi(silta, portti,...)",Voimassa oleva,24480330,6821626,POINT (24480330 6821626)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-508a,Vanamonkatu,Katu,Voimassa oleva,24480259,6821719,POINT (24480259 6821719)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5089,Vanamonpolku,Jalankulku,Voimassa oleva,24479304,6821494,POINT (24479304 6821494)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5088,Vanamonpuisto,"Puisto,Viheralue",Voimassa oleva,24479552,6821584,POINT (24479552 6821584)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5087,Vanha Hervannantie,Tie,Voimassa oleva,24491832,6814146,POINT (24491832 6814146)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5086,Vanha Kangasalantie,Katu,Voimassa oleva,24495375,6818404,POINT (24495375 6818404)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5085,Vanha kirkkotie,Katu,Voimassa oleva,24480289,6821532,POINT (24480289 6821532)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5084,Vanha tykkitie,Kevyenliikenteen väylä,Voimassa oleva,24479038,6821072,POINT (24479038 6821072)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5083,Vanha-Juvankatu,Katu,Voimassa oleva,24493825,6817207,POINT (24493825 6817207)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5082,Vanha-Pärrin tie,Tie,Voimassa oleva,24496843,6836848,POINT (24496843 6836848)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5081,Vanha-Savon tie,Tie,Voimassa oleva,24502192,6841264,POINT (24502192 6841264)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5080,Vanhalankatu,Katu,Voimassa oleva,24495076,6818671,POINT (24495076 6818671)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-507f,Vanhankirjastonpuisto,"Puisto,Viheralue",Voimassa oleva,24487374,6821097,POINT (24487374 6821097)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-507e,Vanhankirkonpuisto,"Puisto,Viheralue",Voimassa oleva,24487279,6821122,POINT (24487279 6821122)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-507d,Vanhansillankatu,Katu,Voimassa oleva,24485121,6818282,POINT (24485121 6818282)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-507c,Vanhansillanpolku,Kevyenliikenteen väylä,Voimassa oleva,24485107,6818199,POINT (24485107 6818199)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-507b,Vanhatie,Kevyenliikenteen väylä,Voimassa oleva,24479943,6822611,POINT (24479943 6822611)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-507a,Vannekatu,Kevyenliikenteen väylä,Voimassa oleva,24484317,6821735,POINT (24484317 6821735)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5079,Vannepuunkatu,Katu,Voimassa oleva,24489196,6814646,POINT (24489196 6814646)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5078,Vapaa-ajanmaa,"Tori, katuaukio",Voimassa oleva,24490343,6820519,POINT (24490343 6820519)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5077,Vapriikinraitti,Jalankulku,Voimassa oleva,24487322,6821453,POINT (24487322 6821453)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5076,Varalankatu,Katu,Voimassa oleva,24484689,6820691,POINT (24484689 6820691)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5075,Varalanmutka,Katu,Voimassa oleva,24484890,6820737,POINT (24484890 6820737)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5074,Varalanmutkanmetsikkö,"Puisto,Viheralue",Voimassa oleva,24484862,6820683,POINT (24484862 6820683)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5073,Varalantie,Katu,Voimassa oleva,24485033,6820772,POINT (24485033 6820772)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5072,Varastokatu,Katu,Voimassa oleva,24488239,6820894,POINT (24488239 6820894)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5071,Varikkokatu,Katu,Voimassa oleva,24487512,6817318,POINT (24487512 6817318)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5070,Variksenmarjapuisto,"Puisto,Viheralue",Voimassa oleva,24480519,6822672,POINT (24480519 6822672)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-506f,Variksenpuisto,"Puisto,Viheralue",Voimassa oleva,24490129,6820082,POINT (24490129 6820082)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-506e,Variskallio,"Puisto,Viheralue",Voimassa oleva,24489461,6821550,POINT (24489461 6821550)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-506d,Varppikatu,Katu,Voimassa oleva,24484987,6824335,POINT (24484987 6824335)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-506c,Varpukaista,"Puisto,Viheralue",Voimassa oleva,24480631,6823905,POINT (24480631 6823905)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-506b,Varpukuja,Katu,Voimassa oleva,24480767,6823967,POINT (24480767 6823967)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-506a,Varpupuisto,"Puisto,Viheralue",Voimassa oleva,24480742,6823876,POINT (24480742 6823876)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5069,Varpurämeentie,Tie,Voimassa oleva,24476498,6823989,POINT (24476498 6823989)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5068,Varpuspolku,Jalankulku,Voimassa oleva,24489423,6820302,POINT (24489423 6820302)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5067,Varronkatu,Katu,Voimassa oleva,24484757,6821288,POINT (24484757 6821288)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5066,Varsahaantie,Tie,Voimassa oleva,24494994,6844792,POINT (24494994 6844792)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5065,Varsankatu,Katu,Voimassa oleva,24492323,6820925,POINT (24492323 6820925)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5064,Varsanpuisto,"Puisto,Viheralue",Voimassa oleva,24491993,6821155,POINT (24491993 6821155)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5063,Varsipuistikko,"Puisto,Viheralue",Voimassa oleva,24478463,6822786,POINT (24478463 6822786)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5062,Varuskatu,Katu,Voimassa oleva,24478386,6821286,POINT (24478386 6821286)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5061,Varvarinkaari,Katu,Voimassa oleva,24486838,6813952,POINT (24486838 6813952)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5060,Varvarinpuisto,"Puisto,Viheralue",Voimassa oleva,24486797,6814007,POINT (24486797 6814007)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-505f,Varvikonkatu,Katu,Voimassa oleva,24490719,6817298,POINT (24490719 6817298)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-505e,Varvunpolku,Katu,Voimassa oleva,24480665,6823921,POINT (24480665 6823921)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-505d,Vasamakatu,Katu,Voimassa oleva,24490984,6820900,POINT (24490984 6820900)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-505c,Vasamamittarinkatu,Katu,Voimassa oleva,24496347,6821219,POINT (24496347 6821219)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-505b,Vasaratie,Katu,Voimassa oleva,24492557,6818150,POINT (24492557 6818150)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-505a,Vasikkalahdentie,Tie,Voimassa oleva,24490726,6845519,POINT (24490726 6845519)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5059,Vastakatu,Katu,Voimassa oleva,24492546,6817704,POINT (24492546 6817704)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5058,Vastarannankatu,Katu,Voimassa oleva,24496723,6824165,POINT (24496723 6824165)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5057,Vastarannanniemi,Suojaviheralue,Voimassa oleva,24496487,6824044,POINT (24496487 6824044)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5056,Vastarannanpolku,Jalankulku,Voimassa oleva,24496773,6824061,POINT (24496773 6824061)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5055,Vastarannanpuisto,"Puisto,Viheralue",Voimassa oleva,24496952,6824088,POINT (24496952 6824088)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5054,Vattula,"Asuntoalue, kulmakunta",Voimassa oleva,24495277,6835940,POINT (24495277 6835940)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5053,Vattulantie,Tie,Voimassa oleva,24495237,6835337,POINT (24495237 6835337)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5052,Vaunukatu,Katu,Voimassa oleva,24495972,6818885,POINT (24495972 6818885)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5051,Veertsankuja,Katu,Voimassa oleva,24491809,6819743,POINT (24491809 6819743)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5050,Vehkakatu,Katu,Voimassa oleva,24494775,6821793,POINT (24494775 6821793)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-504f,Vehkakuja,Katu,Voimassa oleva,24494862,6821845,POINT (24494862 6821845)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-504e,Vehkaojantie,Tie,Käytöstä poistettu,24498588,6852096,POINT (24498588 6852096)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-504d,Vehkapolku,Jalankulku,Voimassa oleva,24494767,6821744,POINT (24494767 6821744)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-504c,Vehmaantie,Tie,Voimassa oleva,24495873,6817567,POINT (24495873 6817567)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-504b,Vehmainen,Kaupunginosa,Voimassa oleva,24495506,6818213,POINT (24495506 6818213)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-504a,Vehmaistenkatu,Katu,Voimassa oleva,24495043,6818811,POINT (24495043 6818811)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5049,Vehnämyllynkatu,Katu,Voimassa oleva,24492577,6819615,POINT (24492577 6819615)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5048,Vehnäsenkatu,Katu,Voimassa oleva,24491189,6819744,POINT (24491189 6819744)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5047,Vehokylä,"Asuntoalue, kulmakunta",Voimassa oleva,24501350,6849243,POINT (24501350 6849243)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5046,Vehokyläntie,Tie,Voimassa oleva,24501787,6847976,POINT (24501787 6847976)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5045,Veijankuja,Katu,Voimassa oleva,24492971,6819889,POINT (24492971 6819889)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5044,Veijanmäenkatu,Katu,Voimassa oleva,24492718,6819940,POINT (24492718 6819940)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5043,Veijanpuisto,"Puisto,Viheralue",Voimassa oleva,24492802,6820013,POINT (24492802 6820013)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5042,Veikko Hakulisen lenkki,Ulkoilutie,Voimassa oleva,24490394,6822380,POINT (24490394 6822380)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5041,Veistämöntie,Tie,Voimassa oleva,24489747,6838249,POINT (24489747 6838249)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5040,Veistämöntie 287 Riposaari,Kaksiosaiset osoitteet,Voimassa oleva,24487447,6837250,POINT (24487447 6837250)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-503f,Veisu,Kaupunginosa,Voimassa oleva,24489658,6817964,POINT (24489658 6817964)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-503e,Veisunkatu,Katu,Voimassa oleva,24490044,6818189,POINT (24490044 6818189)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-503d,Veisunkuja,Katu,Voimassa oleva,24489969,6817825,POINT (24489969 6817825)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-503c,Veisunpuisto,"Puisto,Viheralue",Voimassa oleva,24490239,6818454,POINT (24490239 6818454)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-503b,Velaatantie,Tie,Voimassa oleva,24494734,6844415,POINT (24494734 6844415)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-503a,Velaatantie 518 Pääskynsaari,Kaksiosaiset osoitteet,Voimassa oleva,24496362,6847567,POINT (24496362 6847567)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5039,Velaatta,"Asuntoalue, kulmakunta",Voimassa oleva,24495198,6848485,POINT (24495198 6848485)
NIMISTO_MVIEW.fid-2141b6ae_18efa1db1f9_-5038,Velholehdenkatu,Katu,Voimassa oleva,24491604,6814304,POINT (24491604 6814304)
