FID,tunniste,nimi,katoksen_omistaja,kunta,tariffivyohyke,osoite,digiroad_id,x_koordinaatti,y_koordinaatti,revision,paivitetty,geom
BUSSIPYSAKIT_GSVIEW.14507,9233,Putkisto L,,Kuhmoinen,F,"Tampereentie, Kuhmoinen",,400614.458,6823304.313,1,20240201,POINT (400614.458 6823304.313)
BUSSIPYSAKIT_GSVIEW.14508,9234,Raitamäentie,,Kuhmoinen,F,"Tampereentie, Kuhmoinen",,401510.672,6823516.112,1,20240201,POINT (401510.672 6823516.112)
BUSSIPYSAKIT_GSVIEW.14509,9235,Raitamäentie L,,Kuhmoinen,F,"Tampereentie, Kuhmoinen",,401466.794,6823507.329,1,20240201,POINT (401466.794 6823507.329)
BUSSIPYSAKIT_GSVIEW.14510,9236,Kuhmalahti th Poikkijärvi,,Kuhmoinen,F,"Nelostie, Kuhmoinen",,402183.771,6823668.677,1,20240201,POINT (402183.771 6823668.677)
BUSSIPYSAKIT_GSVIEW.14511,9237,Kuhmalahti th Poikkijärvi L,,Kuhmoinen,F,"Tampereentie, Kuhmoinen",,402125.417,6823655.836,1,20240201,POINT (402125.417 6823655.836)
BUSSIPYSAKIT_GSVIEW.14512,9238,Poikkijärvi,,Kuhmoinen,F,"Nelostie, Kuhmoinen",,402245.718,6824317.801,1,20240201,POINT (402245.718 6824317.801)
BUSSIPYSAKIT_GSVIEW.14513,9239,Poikkijärvi E,,Kuhmoinen,F,"Nelostie, Kuhmoinen",,402244.707,6824244.272,1,20240201,POINT (402244.707 6824244.272)
BUSSIPYSAKIT_GSVIEW.14514,9240,Poikkijärventie,,Kuhmoinen,F,"Nelostie, Kuhmoinen",,402160.518,6824822.851,1,20240201,POINT (402160.518 6824822.851)
BUSSIPYSAKIT_GSVIEW.14515,9241,Poikkijärventie E,,Kuhmoinen,F,"Nelostie, Kuhmoinen",,402167.311,6824705.635,1,20240201,POINT (402167.311 6824705.635)
BUSSIPYSAKIT_GSVIEW.14516,9242,Kokonniementie,,Kuhmoinen,F,"Toritie, Kuhmoinen",,402659.236,6826349.043,1,20240201,POINT (402659.236 6826349.043)
BUSSIPYSAKIT_GSVIEW.14517,9243,Kokonniementie L,,Kuhmoinen,F,"Toritie, Kuhmoinen",,402561.121,6826338.43,1,20240201,POINT (402561.121 6826338.43)
BUSSIPYSAKIT_GSVIEW.14518,9244,Pukkalantie,,Kuhmoinen,F,"Toritie, Kuhmoinen",,402871.401,6826445.616,1,20240201,POINT (402871.401 6826445.616)
BUSSIPYSAKIT_GSVIEW.14519,9245,Pukkalantie L,,Kuhmoinen,F,"Toritie, Kuhmoinen",,402811.315,6826407.181,1,20240201,POINT (402811.315 6826407.181)
BUSSIPYSAKIT_GSVIEW.14520,9246,Papinsaarentie,,Kuhmoinen,F,"Toritie, Kuhmoinen",,403305.929,6826757.768,1,20240201,POINT (403305.929 6826757.768)
BUSSIPYSAKIT_GSVIEW.14521,9247,Papinsaarentie L,,Kuhmoinen,F,"Toritie, Kuhmoinen",,403262.065,6826747.849,1,20240201,POINT (403262.065 6826747.849)
BUSSIPYSAKIT_GSVIEW.14522,9248,Kuhmoinen keskusta,,Kuhmoinen,F,"Toritie, Kuhmoinen",,403434.9,6826960.348,1,20240201,POINT (403434.9 6826960.348)
BUSSIPYSAKIT_GSVIEW.14523,9249,Kuhmoinen keskusta E,,Kuhmoinen,F,"Toritie, Kuhmoinen",,403425.089,6826970.653,1,20240201,POINT (403425.089 6826970.653)
BUSSIPYSAKIT_GSVIEW.14524,9250,Kuhmoinen MH,,Kuhmoinen,F,Kuhmoinen,,403454.946,6827469.115,1,20240201,POINT (403454.946 6827469.115)
BUSSIPYSAKIT_GSVIEW.14525,9252,Moltsiantie 319,,Kangasala,D,Moltsiantie 319,,362981.303,6817440.986,1,20240201,POINT (362981.303 6817440.986)
BUSSIPYSAKIT_GSVIEW.14526,9254,Moltsiantie 71,,Kangasala,D,Moltsiantie 71,,361480.075,6816221.562,1,20240201,POINT (361480.075 6816221.562)
BUSSIPYSAKIT_GSVIEW.14527,9255,Moltsiantie 355,,Kangasala,D,,,362984.972,6817814.327,1,20240201,POINT (362984.972 6817814.327)
BUSSIPYSAKIT_GSVIEW.14528,9256,Moltsiantie 355,,Kangasala,D,,,362988.147,6817777.021,1,20240201,POINT (362988.147 6817777.021)
BUSSIPYSAKIT_GSVIEW.14529,9260,Pakkala,,Kangasala,D,Pakkalantie 383,138265,360808.867,6815961.42,1,20240201,POINT (360808.867 6815961.42)
BUSSIPYSAKIT_GSVIEW.14530,9261,Pakkala,,Kangasala,D,Pakkalantie 378,138266,360764.047,6815968.087,1,20240201,POINT (360764.047 6815968.087)
BUSSIPYSAKIT_GSVIEW.14531,9262,Vilpeilän koulu,,Kangasala,D,Paakkalantie 337,,360407.643,6816174.166,1,20240201,POINT (360407.643 6816174.166)
BUSSIPYSAKIT_GSVIEW.14532,9264,Helmikkala,,Kangasala,D,Paakkalantie 111,138267,358731.242,6817588.988,1,20240201,POINT (358731.242 6817588.988)
BUSSIPYSAKIT_GSVIEW.14533,9265,Helmikkala,,Kangasala,D,Paakkalantie 112,138268,358699.293,6817607.469,1,20240201,POINT (358699.293 6817607.469)
BUSSIPYSAKIT_GSVIEW.14534,9266,Partala,,Kangasala,D,Paakkalantie 86,138269,358540.417,6817828.702,1,20240201,POINT (358540.417 6817828.702)
BUSSIPYSAKIT_GSVIEW.14535,9267,Partala,,Kangasala,D,Paakkalantie 80,188245,358508.423,6817852.817,1,20240201,POINT (358508.423 6817852.817)
BUSSIPYSAKIT_GSVIEW.14536,9269,Pakkalantie 14,,Kangasala,D,Paakkalantie 14,138272,358259.141,6818491.407,1,20240201,POINT (358259.141 6818491.407)
BUSSIPYSAKIT_GSVIEW.14537,9270,Kivisalmi,,Kangasala,E,Kivisalmentie 428,300828,366873.646,6823923.777,1,20240201,POINT (366873.646 6823923.777)
BUSSIPYSAKIT_GSVIEW.14538,9271,Kivisalmi,,Kangasala,E,Kivisalmentie 435,309339,366866.924,6823915.115,1,20240201,POINT (366866.924 6823915.115)
BUSSIPYSAKIT_GSVIEW.14539,9272,Haapasaarentie 190,,Kangasala,D,Haapasaarentie 190,187304,362537.328,6820358.794,1,20240201,POINT (362537.328 6820358.794)
BUSSIPYSAKIT_GSVIEW.14540,9274,Laaksolantien th,,Kangasala,D,Haapasaarentie 125,139659,362453.434,6819736.11,1,20240201,POINT (362453.434 6819736.11)
BUSSIPYSAKIT_GSVIEW.14541,9275,Kannistonmäki,,Valkeakoski,D,Sääksmäentie,,342082.982,6789725.725,1,20240201,POINT (342082.982 6789725.725)
BUSSIPYSAKIT_GSVIEW.14542,9276,Sääksmäentie 532,,Valkeakoski,D,Sääksmäentie,139548,341574.003,6790897.221,1,20240201,POINT (341574.003 6790897.221)
BUSSIPYSAKIT_GSVIEW.14543,9277,Voipaala,,Valkeakoski,D,Sääksmäentie,139555,342216.094,6789158.38,1,20240201,POINT (342216.094 6789158.38)
BUSSIPYSAKIT_GSVIEW.14544,9278,Sääksmäentie 598,,Valkeakoski,D,Sääksmäentie,139550,341219.594,6790347.84,1,20240201,POINT (341219.594 6790347.84)
BUSSIPYSAKIT_GSVIEW.14545,9279,Kelhi,,Valkeakoski,D,Sääksmäentie,,342560.978,6788699.009,1,20240201,POINT (342560.978 6788699.009)
BUSSIPYSAKIT_GSVIEW.14546,9280,Ketolantie,,Valkeakoski,D,Sääksmäentie,139552,341585.936,6789950.277,1,20240201,POINT (341585.936 6789950.277)
BUSSIPYSAKIT_GSVIEW.14547,9281,Rauhalan koulu,,Valkeakoski,D,Huittulantie,137968,343062.046,6788571.612,1,20240201,POINT (343062.046 6788571.612)
BUSSIPYSAKIT_GSVIEW.14548,9282,Kannistonmäki,,Valkeakoski,D,Sääksmäentie,,342095.762,6789665.162,1,20240201,POINT (342095.762 6789665.162)
BUSSIPYSAKIT_GSVIEW.14549,9283,Killiänmäki,,Valkeakoski,D,Huittulantie,137970,343418.201,6788507.53,1,20240201,POINT (343418.201 6788507.53)
BUSSIPYSAKIT_GSVIEW.14550,9284,Voipaala,,Valkeakoski,D,Sääksmäentie,139556,342209.982,6789132.45,1,20240201,POINT (342209.982 6789132.45)
BUSSIPYSAKIT_GSVIEW.14551,9285,Tiirikantie,,Valkeakoski,D,Tiirikantie,137972,343718.239,6788309.913,1,20240201,POINT (343718.239 6788309.913)
BUSSIPYSAKIT_GSVIEW.14552,9286,Kelhi,,Valkeakoski,D,Sääksmäentie,139558,342608.683,6788658.688,1,20240201,POINT (342608.683 6788658.688)
BUSSIPYSAKIT_GSVIEW.14553,9287,Vatastentie,,Valkeakoski,D,Huittulantie,,344045.688,6788012.838,1,20240201,POINT (344045.688 6788012.838)
BUSSIPYSAKIT_GSVIEW.14554,9288,Rauhalan koulu,,Valkeakoski,D,Huittulantie,137969,343066.491,6788554.573,1,20240201,POINT (343066.491 6788554.573)
BUSSIPYSAKIT_GSVIEW.14555,9289,Huittulantie 369,,Valkeakoski,D,Huittulantie,137977,345033.324,6787331.297,1,20240201,POINT (345033.324 6787331.297)
BUSSIPYSAKIT_GSVIEW.14556,9290,Killiänmäki,,Valkeakoski,D,Huittulantie,137971,343498.743,6788456.627,1,20240201,POINT (343498.743 6788456.627)
BUSSIPYSAKIT_GSVIEW.14557,9291,Hakalanranta,,Valkeakoski,D,Huittulantie,137978,345413.055,6787050.231,1,20240201,POINT (345413.055 6787050.231)
BUSSIPYSAKIT_GSVIEW.14558,9292,Tiirikantie,,Valkeakoski,D,Huittulantie,137973,343757.318,6788245.275,1,20240201,POINT (343757.318 6788245.275)
BUSSIPYSAKIT_GSVIEW.14559,9293,Ritvalanraitti 88,,Valkeakoski,D,Huittulantie,137979,345734.974,6786842.639,1,20240201,POINT (345734.974 6786842.639)
BUSSIPYSAKIT_GSVIEW.14560,9294,Vatastentie,,Valkeakoski,D,Huittulantie,,344002.534,6788026.173,1,20240201,POINT (344002.534 6788026.173)
BUSSIPYSAKIT_GSVIEW.14561,9295,Myllyvalkamantie L,,Valkeakoski,D,Huittulantie,188241,346247.18,6786579.272,1,20240201,POINT (346247.18 6786579.272)
BUSSIPYSAKIT_GSVIEW.14562,9296,Huittulantie 364,,Valkeakoski,D,Huittulantie,137976,344986.097,6787358.894,1,20240201,POINT (344986.097 6787358.894)
BUSSIPYSAKIT_GSVIEW.14563,9297,Ritvala,,Valkeakoski,D,Huittulantie,137983,346523.458,6786735.535,1,20240201,POINT (346523.458 6786735.535)
BUSSIPYSAKIT_GSVIEW.14564,9298,Hakalanranta,,Valkeakoski,D,Huittulantie,188240,345444.673,6786996.706,1,20240201,POINT (345444.673 6786996.706)
BUSSIPYSAKIT_GSVIEW.14565,9299,Myllyvalkamantie,,Valkeakoski,D,Huittulantie,137981,346344.044,6786549.083,1,20240201,POINT (346344.044 6786549.083)
BUSSIPYSAKIT_GSVIEW.14566,9300,Autovaaka,,Nokia,C,Nokianvaltatie,156972,313070.355,6820892.63,1,20240201,POINT (313070.355 6820892.63)
BUSSIPYSAKIT_GSVIEW.14567,9301,Autovaaka,,Nokia,C,Nokianvaltatie,309469,313160.715,6820895.573,1,20240201,POINT (313160.715 6820895.573)
BUSSIPYSAKIT_GSVIEW.14568,9302,Raisamo,,Nokia,C,Nokianvaltatie,428119,312604.092,6820824.307,1,20240201,POINT (312604.092 6820824.307)
BUSSIPYSAKIT_GSVIEW.14569,9303,Raisamo,,Nokia,C,Nokianvaltatie,156970,312667.475,6820835.128,1,20240201,POINT (312667.475 6820835.128)
BUSSIPYSAKIT_GSVIEW.14570,9304,Utolankallio,,Nokia,C,Siuronvaltatie 31,307554,312224.97,6820659.842,1,20240201,POINT (312224.97 6820659.842)
BUSSIPYSAKIT_GSVIEW.14571,9305,Utolankallio,,Nokia,C,Siuronvaltatie 24,307553,312307.601,6820684.945,1,20240201,POINT (312307.601 6820684.945)
BUSSIPYSAKIT_GSVIEW.14572,9308,Sipiläntie,,Nokia,C,Siuronvaltatie 83,136394,311737.173,6820452.471,1,20240201,POINT (311737.173 6820452.471)
BUSSIPYSAKIT_GSVIEW.14573,9309,Sipiläntie,,Nokia,C,Siuronvaltatie 76,307550,311853.02,6820491.944,1,20240201,POINT (311853.02 6820491.944)
BUSSIPYSAKIT_GSVIEW.14574,9310,Urpolankatu,Muu,Nokia,C,Siuronvaltatie 159,136392,311026.116,6820168.669,1,20240201,POINT (311026.116 6820168.669)
BUSSIPYSAKIT_GSVIEW.14575,9311,Urpolankatu,Muu,Nokia,C,Siuronvaltatie 154,136393,311159.651,6820211.081,1,20240201,POINT (311159.651 6820211.081)
BUSSIPYSAKIT_GSVIEW.14576,9312,Siuron vt 203,,Nokia,C,Siuronvaltatie 203,136390,310609.477,6820014.417,1,20240201,POINT (310609.477 6820014.417)
BUSSIPYSAKIT_GSVIEW.14577,9313,Siuron vt 203,,Nokia,C,Siuronvaltatie 196,136391,310703.374,6820026.586,1,20240201,POINT (310703.374 6820026.586)
BUSSIPYSAKIT_GSVIEW.14578,9314,Kallioisentie,,Nokia,C,Siuronvaltatie 251,136388,310206.889,6819978.931,1,20240201,POINT (310206.889 6819978.931)
BUSSIPYSAKIT_GSVIEW.14579,9315,Kallioisentie,,Nokia,C,Siuronvaltatie 244,136389,310271.842,6819981.82,1,20240201,POINT (310271.842 6819981.82)
BUSSIPYSAKIT_GSVIEW.14580,9316,Melo,,Nokia,D,Siuronvaltatie 279,136386,309918.551,6819929.982,1,20240201,POINT (309918.551 6819929.982)
BUSSIPYSAKIT_GSVIEW.14581,9317,Melo,,Nokia,D,Siuronvaltatie 276,136387,309963.557,6819923.052,1,20240201,POINT (309963.557 6819923.052)
BUSSIPYSAKIT_GSVIEW.14582,9318,Voimalaitos,,Nokia,D,Siuronvaltatie 327,136384,309437.754,6819974.212,1,20240201,POINT (309437.754 6819974.212)
BUSSIPYSAKIT_GSVIEW.14583,9319,Voimalaitos th,,Nokia,D,Siuronvaltatie 320,136385,309517.998,6819957.529,1,20240201,POINT (309517.998 6819957.529)
BUSSIPYSAKIT_GSVIEW.14584,9320,Viholan ratsastuskoulu,,Nokia,D,Siuronvaltatie,136382,309113.363,6819999.415,1,20240201,POINT (309113.363 6819999.415)
BUSSIPYSAKIT_GSVIEW.14585,9321,Viholan ratsastuskoulu,,Nokia,D,Siuronvaltatie,136383,309159.295,6819981.45,1,20240201,POINT (309159.295 6819981.45)
BUSSIPYSAKIT_GSVIEW.14586,9322,Ojalantie,,Nokia,D,Siuronvaltatie,136380,308570.147,6820093.501,1,20240201,POINT (308570.147 6820093.501)
BUSSIPYSAKIT_GSVIEW.14587,9323,Ojalantie,,Nokia,D,Siuronvaltatie,136381,308641.471,6820068.262,1,20240201,POINT (308641.471 6820068.262)
BUSSIPYSAKIT_GSVIEW.14588,9324,Ollilantie,,Nokia,D,Siuronvaltatie,136378,308071.566,6820256.855,1,20240201,POINT (308071.566 6820256.855)
BUSSIPYSAKIT_GSVIEW.14589,9325,Ollilantie,,Nokia,D,Siuronvaltatie,136379,308142.28,6820214.139,1,20240201,POINT (308142.28 6820214.139)
BUSSIPYSAKIT_GSVIEW.14590,9326,Siuron vt 522,,Nokia,D,Siuronvaltatie,136376,307581.782,6820563.28,1,20240201,POINT (307581.782 6820563.28)
BUSSIPYSAKIT_GSVIEW.14591,9327,Siuron vt 522,,Nokia,D,Siuronvaltatie 522,136377,307658.683,6820515.486,1,20240201,POINT (307658.683 6820515.486)
BUSSIPYSAKIT_GSVIEW.14592,9328,Penttilänmäentie,,Nokia,D,Siuronvaltatie,136374,307017.73,6820838.965,1,20240201,POINT (307017.73 6820838.965)
BUSSIPYSAKIT_GSVIEW.14593,9329,Penttilänmäentie,,Nokia,D,Siuronvaltatie,136375,307044.675,6820831.971,1,20240201,POINT (307044.675 6820831.971)
BUSSIPYSAKIT_GSVIEW.14594,9330,Penttilän pelto,,Nokia,D,Siuronvaltatie,161795,306513.99,6820919.583,1,20240201,POINT (306513.99 6820919.583)
BUSSIPYSAKIT_GSVIEW.14595,9331,Penttilän pelto,,Nokia,D,Siuronvaltatie,428418,306577.307,6820894.835,1,20240201,POINT (306577.307 6820894.835)
BUSSIPYSAKIT_GSVIEW.14596,9332,Vehnäkuja,,Nokia,D,Siurontie,161797,306180.429,6821012.002,1,20240201,POINT (306180.429 6821012.002)
BUSSIPYSAKIT_GSVIEW.14597,9333,Vehnäkuja,,Nokia,D,Siurontie,161796,306255.076,6820975.325,1,20240201,POINT (306255.076 6820975.325)
BUSSIPYSAKIT_GSVIEW.14598,9334,Lukkisalmentie,,Nokia,D,Siurontie,161817,305789.689,6821101.809,1,20240201,POINT (305789.689 6821101.809)
BUSSIPYSAKIT_GSVIEW.14599,9335,Lukkisalmentie,,Nokia,D,Siurontie,161818,305844.541,6821083.096,1,20240201,POINT (305844.541 6821083.096)
BUSSIPYSAKIT_GSVIEW.14600,9336,Siurontie 45,,Nokia,D,Siurontie 45,161820,305218.654,6821209.733,1,20240201,POINT (305218.654 6821209.733)
BUSSIPYSAKIT_GSVIEW.14601,9340,Siuronkallio,,Nokia,D,Miharintie 5,161823,305164.519,6821338.904,1,20240201,POINT (305164.519 6821338.904)
BUSSIPYSAKIT_GSVIEW.14602,9341,Siuronkallio,,Nokia,D,Miharintie 5,161823,305161.483,6821332.377,1,20240201,POINT (305161.483 6821332.377)
BUSSIPYSAKIT_GSVIEW.14603,9342,Vuorenhovintie,,Nokia,D,Vuorenhovintie,309313,305710.618,6822815.122,1,20240201,POINT (305710.618 6822815.122)
BUSSIPYSAKIT_GSVIEW.14604,9343,Patria th,,Nokia,D,Miharintie,309314,305319.954,6821879.756,1,20240201,POINT (305319.954 6821879.756)
BUSSIPYSAKIT_GSVIEW.14605,9344,Patria th,,Nokia,D,Miharintie,309312,305343.401,6821929.373,1,20240201,POINT (305343.401 6821929.373)
BUSSIPYSAKIT_GSVIEW.14606,9345,Linnavuoren koulu,,Nokia,D,Linnavuorentie 14,161823,305761.388,6822873.667,1,20240201,POINT (305761.388 6822873.667)
BUSSIPYSAKIT_GSVIEW.14607,9346,Linnavuoren koulu,,Nokia,D,Linnavuorentie,307557,305777.425,6822940.856,1,20240201,POINT (305777.425 6822940.856)
BUSSIPYSAKIT_GSVIEW.14608,9348,Palosen ja Virtasentien th,,Nokia,D,Virtasentie,429019,311326.894,6830724.72,1,20240201,POINT (311326.894 6830724.72)
BUSSIPYSAKIT_GSVIEW.14609,9349,Rajalan ja Virtasentien th,,Nokia,D,Virtasentie,429518,311735.083,6829650.157,1,20240201,POINT (311735.083 6829650.157)
BUSSIPYSAKIT_GSVIEW.14610,9351,Pinsiö,,Nokia,D,Pinsiöntie,,310341.504,6829117.474,1,20240201,POINT (310341.504 6829117.474)
BUSSIPYSAKIT_GSVIEW.14611,9355,Poikkilinjantie 237,,Nokia,D,Poikkilinjantie,429020,311851.635,6828541.732,1,20240201,POINT (311851.635 6828541.732)
BUSSIPYSAKIT_GSVIEW.14612,9357,Poikkilinja ja Hopeakujan th,,Nokia,D,,363623,311141.757,6828084.545,1,20240201,POINT (311141.757 6828084.545)
BUSSIPYSAKIT_GSVIEW.14613,9359,Hopeatien ja Hopeakujan th,,Nokia,D,,363622,311054.444,6827397.951,1,20240201,POINT (311054.444 6827397.951)
BUSSIPYSAKIT_GSVIEW.14614,9361,Hopeatien ja Pinsiöntien th,,Nokia,D,,,309205.741,6826918.953,1,20240201,POINT (309205.741 6826918.953)
BUSSIPYSAKIT_GSVIEW.14615,9362,Pinsiö,,Nokia,D,Pinsiöntie,,309224.327,6826940.495,1,20240201,POINT (309224.327 6826940.495)
BUSSIPYSAKIT_GSVIEW.14616,9363,Pinsiöntie 645,,Nokia,D,,,310275.715,6825620.113,1,20240201,POINT (310275.715 6825620.113)
BUSSIPYSAKIT_GSVIEW.14617,9365,Naakan koulu,,Valkeakoski,D,,359619,341427.542,6794711.307,1,20240201,POINT (341427.542 6794711.307)
BUSSIPYSAKIT_GSVIEW.14618,9369,Alhoniityn koulu,,Nokia,C,,309154,313146.711,6821974.798,1,20240201,POINT (313146.711 6821974.798)
BUSSIPYSAKIT_GSVIEW.14619,9370,Visavuori th,,Valkeakoski,D,Uittamontie,88626,340239.914,6785215.648,1,20240201,POINT (340239.914 6785215.648)
BUSSIPYSAKIT_GSVIEW.14620,9371,Visavuori th,,Valkeakoski,D,Uittamontie,88625,340184.166,6785213.055,1,20240201,POINT (340184.166 6785213.055)
BUSSIPYSAKIT_GSVIEW.14621,9372,Päivölä,,Valkeakoski,D,Uittamontie,88626,339561.125,6784969.32,1,20240201,POINT (339561.125 6784969.32)
BUSSIPYSAKIT_GSVIEW.14622,9373,Päivölä th,,Valkeakoski,D,Uittamontie,88627,339477.411,6784949.688,1,20240201,POINT (339477.411 6784949.688)
BUSSIPYSAKIT_GSVIEW.14623,9374,Kuurila,,Valkeakoski,D,Uittamontie,88628,338894.004,6784693.916,1,20240201,POINT (338894.004 6784693.916)
BUSSIPYSAKIT_GSVIEW.14624,9375,Kuurila th,,Valkeakoski,D,Uittamontie,88629,338731.762,6784646.317,1,20240201,POINT (338731.762 6784646.317)
BUSSIPYSAKIT_GSVIEW.14625,9376,Sillantaka,,Valkeakoski,D,Uittamontie,88630,338351.608,6784528.868,1,20240201,POINT (338351.608 6784528.868)
BUSSIPYSAKIT_GSVIEW.14626,9377,Sillantaka,,Valkeakoski,D,Uittamontie,88631,338228.18,6784516.764,1,20240201,POINT (338228.18 6784516.764)
BUSSIPYSAKIT_GSVIEW.14627,9378,Haimanen,,Valkeakoski,D,Uittamontie,88632,337957.538,6784469.761,1,20240201,POINT (337957.538 6784469.761)
BUSSIPYSAKIT_GSVIEW.14628,9379,Haimanen,,Valkeakoski,D,Uittamontie,88633,337802.519,6784467.631,1,20240201,POINT (337802.519 6784467.631)
BUSSIPYSAKIT_GSVIEW.14629,9380,Silpakansuo,,Valkeakoski,D,Uittamontie,88634,337254.487,6784399.408,1,20240201,POINT (337254.487 6784399.408)
BUSSIPYSAKIT_GSVIEW.14630,9381,Silpakansuo,,Valkeakoski,D,Tarttilanraitti,139100,337187.812,6784345.234,1,20240201,POINT (337187.812 6784345.234)
BUSSIPYSAKIT_GSVIEW.14631,9382,Tarttilan työväentalo,,Valkeakoski,D,Tarttilanraitti,139101,337458.111,6784055.582,1,20240201,POINT (337458.111 6784055.582)
BUSSIPYSAKIT_GSVIEW.14632,9383,Tarttilan työväentalo,,Valkeakoski,D,Tarttilanraitti,139102,337479.317,6784031.829,1,20240201,POINT (337479.317 6784031.829)
BUSSIPYSAKIT_GSVIEW.14633,9384,Harakantie,,Valkeakoski,D,Harakantie,139103,338006.42,6783991.175,1,20240201,POINT (338006.42 6783991.175)
BUSSIPYSAKIT_GSVIEW.14634,9385,Harakantie,,Valkeakoski,D,Tarttilanraitti,307272,338076.27,6783941.367,1,20240201,POINT (338076.27 6783941.367)
BUSSIPYSAKIT_GSVIEW.14635,9386,Tarttilan koulu,,Valkeakoski,D,Tarttilanraitti,139104,338585.46,6783914.181,1,20240201,POINT (338585.46 6783914.181)
BUSSIPYSAKIT_GSVIEW.14636,9387,Tarttilan koulu,,Valkeakoski,D,Tarttilanraitti,139105,338684.52,6783937.372,1,20240201,POINT (338684.52 6783937.372)
BUSSIPYSAKIT_GSVIEW.14637,9388,Tarttilanraitti,,Valkeakoski,D,Tarttilanraitti,139106,338905.077,6783945.455,1,20240201,POINT (338905.077 6783945.455)
BUSSIPYSAKIT_GSVIEW.14638,9389,Tarttilanraitti,,Valkeakoski,D,Kuurilantie,137054,338952.12,6783894.615,1,20240201,POINT (338952.12 6783894.615)
BUSSIPYSAKIT_GSVIEW.14639,9390,Kuurilantie 142,,Valkeakoski,D,Kuurilantie,137053,339149.763,6783384.776,1,20240201,POINT (339149.763 6783384.776)
BUSSIPYSAKIT_GSVIEW.14640,9391,Kuurilantie 142,,Valkeakoski,D,Kuurilantie,137052,339153.335,6783307.584,1,20240201,POINT (339153.335 6783307.584)
BUSSIPYSAKIT_GSVIEW.14641,9392,Santti,,Valkeakoski,D,Kuurilantie,137050,339246.543,6782547.307,1,20240201,POINT (339246.543 6782547.307)
BUSSIPYSAKIT_GSVIEW.14642,9393,Santti,,Valkeakoski,D,Kuurilantie,137051,339220.349,6782622.713,1,20240201,POINT (339220.349 6782622.713)
BUSSIPYSAKIT_GSVIEW.14643,9394,Maatiala,,Valkeakoski,D,Kuurilantie,137049,339375.254,6781836.395,1,20240201,POINT (339375.254 6781836.395)
BUSSIPYSAKIT_GSVIEW.14644,9395,Maatiala,,Valkeakoski,D,Kuurilantie,137048,339438.649,6781749.912,1,20240201,POINT (339438.649 6781749.912)
BUSSIPYSAKIT_GSVIEW.14645,9396,Linnanen,,Valkeakoski,D,Kuurilantie,137047,339924.132,6780858.892,1,20240201,POINT (339924.132 6780858.892)
BUSSIPYSAKIT_GSVIEW.14646,9397,Linnanen,,Valkeakoski,D,Kuurilantie,137046,339936.33,6780798.404,1,20240201,POINT (339936.33 6780798.404)
BUSSIPYSAKIT_GSVIEW.14647,9398,Muntee,,Valkeakoski,D,Kuurilantie,137045,340723.703,6781094.277,1,20240201,POINT (340723.703 6781094.277)
BUSSIPYSAKIT_GSVIEW.14648,9399,Muntee,,Valkeakoski,D,Kuurilantie,,340707.034,6781076.021,1,20240201,POINT (340707.034 6781076.021)
BUSSIPYSAKIT_GSVIEW.14649,9400,Lahinen,,Valkeakoski,D,Hämeenlinnantie,300990,341711.551,6782742.245,1,20240201,POINT (341711.551 6782742.245)
BUSSIPYSAKIT_GSVIEW.14650,9401,Lahinen,,Valkeakoski,D,Hämeenlinnantie,300989,341730.597,6782798.772,1,20240201,POINT (341730.597 6782798.772)
BUSSIPYSAKIT_GSVIEW.14651,9402,Jutikkalantie,,Valkeakoski,D,Hämeenlinnantie,307176,341304.75,6783594.506,1,20240201,POINT (341304.75 6783594.506)
BUSSIPYSAKIT_GSVIEW.14652,9403,Jutikkalantie,,Valkeakoski,D,Hämeenlinnantie,307175,341296.416,6783645.505,1,20240201,POINT (341296.416 6783645.505)
BUSSIPYSAKIT_GSVIEW.14653,9404,Uittamo th,,Valkeakoski,D,Hämeenlinnantie,87267,340620.14,6785356.036,1,20240201,POINT (340620.14 6785356.036)
BUSSIPYSAKIT_GSVIEW.14654,9405,Uittamo,,Valkeakoski,D,Hämeenlinnantie,230494,340620.537,6785155.812,1,20240201,POINT (340620.537 6785155.812)
BUSSIPYSAKIT_GSVIEW.14655,9406,Kantala,,Valkeakoski,D,Hämeenlinnantie,307178,340751.903,6784673.808,1,20240201,POINT (340751.903 6784673.808)
BUSSIPYSAKIT_GSVIEW.14656,9407,Sääksmäentie 175,,Valkeakoski,D,Sääksmäentie,,341054.507,6794208.782,1,20240201,POINT (341054.507 6794208.782)
BUSSIPYSAKIT_GSVIEW.14657,9408,Peuranoronkatu,,Valkeakoski,D,Tikinmaankatu,202837,337615.532,6797483.464,1,20240201,POINT (337615.532 6797483.464)
BUSSIPYSAKIT_GSVIEW.14658,9409,Metsäkansantie 373,,Valkeakoski,D,Metsäkansantie,139134,333608.147,6795759.481,1,20240201,POINT (333608.147 6795759.481)
BUSSIPYSAKIT_GSVIEW.14659,9410,Rautajalankatu,,Valkeakoski,D,Tikinmaankatu,202839,337533.478,6797617.676,1,20240201,POINT (337533.478 6797617.676)
BUSSIPYSAKIT_GSVIEW.14660,9411,Metsäkansantie 177,,Valkeakoski,D,Metsäkansantie,139135,332951.319,6794189.245,1,20240201,POINT (332951.319 6794189.245)
BUSSIPYSAKIT_GSVIEW.14661,9412,Ruumyllynkatu,,Valkeakoski,D,Tikinmaankatu,202841,337384.678,6797872.642,1,20240201,POINT (337384.678 6797872.642)
